"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Poulain_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Poulain_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://fr.dbpedia.org/resource/Jacques_Poulain_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Poulain_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Poulain_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Poulain_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Poulain_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Poulain_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Poulain_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Poulain_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Poulain_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Poulain_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Poulain_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Poulain_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://fr.dbpedia.org/resource/Jacques_Poulain_(philosophe)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Poulain (philosophe)"
"http://fr.dbpedia.org/resource/Jacques_Poulain_(philosophe)","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Poulain,né le 22 mai 1942 à Fienvillers, est un philosophe français. Professeur émérite et titulaire de la chaire UNESCO de philosophie de la culture et des institutions à l'université Paris-VIII, il est docteur en philosophie de l'université Paris-Ouest Nanterre la Défense (1969)."
"http://fr.dbpedia.org/resource/Jacques_Poulain_(philosophe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2143_6186"
"http://fr.dbpedia.org/resource/Jacques_Poulain_(philosophe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=151875"
"http://fr.dbpedia.org/resource/Jacques_Poulain_(philosophe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2011642951"
"http://fr.dbpedia.org/resource/Jacques_Poulain_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6tfv4yd"
"http://fr.dbpedia.org/resource/Jacques_Poulain_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073954470"
"http://fr.dbpedia.org/resource/Jacques_Poulain_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30118671"
"http://fr.dbpedia.org/resource/Jacques_Poulain_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/36155"
"http://fr.dbpedia.org/resource/Jacques_Poulain_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12193552t#about"
"http://fr.dbpedia.org/resource/Jacques_Poulain_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1014027"
"http://fr.dbpedia.org/resource/Jacques_Poulain_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/113370288"
"http://fr.dbpedia.org/resource/Jacques_Poulain_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92401850"
"http://fr.dbpedia.org/resource/Jacques_Poulain_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91064992"
