"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Loi_normale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Loi_normale","http://www.w3.org/2000/01/rdf-schema#label","Loi normale"
"http://fr.dbpedia.org/resource/Catégorie:Loi_normale","http://dbpedia.org/ontology/wikiPageID",14065280
"http://fr.dbpedia.org/resource/Catégorie:Loi_normale","http://dbpedia.org/ontology/wikiPageRevisionID",181800492
"http://fr.dbpedia.org/resource/Catégorie:Loi_normale","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Loi_normale"
"http://fr.dbpedia.org/resource/Catégorie:Loi_normale","http://www.w3.org/2004/02/skos/core#prefLabel","Loi normale"
"http://fr.dbpedia.org/resource/Catégorie:Loi_normale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_probabilités_et_statistiques"
"http://fr.dbpedia.org/resource/Catégorie:Loi_normale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Loi_normale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Loi_normale?oldid=181800492&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Loi_normale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Loi_de_probabilité"
