"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://www.w3.org/2000/01/rdf-schema#label","Fulgor Libertas Forlì"
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://www.w3.org/2000/01/rdf-schema#comment","Le Fulgor Libertas Forlì était un club italien de basket-ball issu de la ville de Forlì, disparu en 2015."
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fulgor_Libertas_Forlì"
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51142"
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fulgor_Libertas_Forlì"
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فولجور_ليبرتاس_فورلي"
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0406cxb"
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fulgor_Libertas_Forlì"
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://dbpedia.org/ontology/wikiPageID",5714585
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://dbpedia.org/ontology/wikiPageRevisionID",168660904
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forlì"
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrija_Žižić"
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PalaFiera"
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradley_Wanamaker"
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1946"
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Italie"
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Carraretto"
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Forlì"
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ty_Abbott"
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulgorlibertas.it/"
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://dbpedia.org/ontology/wikiPageLength",1405
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Italie"
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Forlì"
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1946"
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://xmlns.com/foaf/0.1/homepage","http://www.fulgorlibertas.it/"
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball"
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fulgor_Libertas_Forlì?oldid=168660904&ns=0"
"http://fr.dbpedia.org/resource/Fulgor_Libertas_Forlì","http://fr.dbpedia.org/property/nom","Libertas Forlì"
