"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","Suzanne (film, 2007)"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#comment","Suzanne est un film français réalisé par Viviane Candas, sorti en 2006."
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=60046.html?nopub=1"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/257511/"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/27394"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=101148"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/270125"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/111186"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/56699"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0781515"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/81803"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/737723/"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25396884"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://dbpedia.org/ontology/wikiPageID",10009738
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://dbpedia.org/ontology/wikiPageRevisionID",187277241
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viviane_Candas"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Kalfon"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalil_Naciri"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Citti"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Macocco"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Scob"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Bauchau"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guesch_Patti"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2006"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Loiseleux"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciné+"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gémini_Films"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Locarno"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulo_Branco"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positif_(revue)"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_du_cinéma_et_de_l'image_animée"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Perron"
"http://fr.dbpedia.org/resource/Suzanne_(film,_2007)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afcinema.com/Suzanne.html"
