"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le Perroquet chinois (film)"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://www.w3.org/2000/01/rdf-schema#label","Der Chinesenpapagei"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Perroquet chinois (The Chinese Parrot) est un film muet de Paul Leni avec l'acteur japonais Sōjin Kamiyama dans le rôle de Chan sorti en 1927. C'est le second film de la série Charlie Chan. Le film est une adaptation du roman d'Earl Derr Biggers, Le Perroquet chinois (1926). Il est considéré comme perdu. Charlie Chan's Courage (1934) est une autre version filmée de la même histoire."
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/11288,"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/1399"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v87212"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0017752"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/207630/"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/The_Chinese_Parrot_(filmo)"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7722568"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027ns_z"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Chinese_Parrot_(film)"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Chinese_Parrot_(film)"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_Chinese_Parrot_(filem)"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Chinese_Parrot_(film)"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Chinesenpapagei"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://dbpedia.org/ontology/wikiPageID",10957514
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",181333430
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sōjin_Kamiyama"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Leni"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reel"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Turner"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Burns"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_perdu_des_années_1920"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marian_Nixon"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'Universal_Pictures"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Pictures"
