"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Heroes","http://www.w3.org/2000/01/rdf-schema#label","英雄 (电视剧)"
"http://fr.dbpedia.org/resource/Heroes","http://www.w3.org/2000/01/rdf-schema#label","Herosi (serial telewizyjny)"
"http://fr.dbpedia.org/resource/Heroes","http://www.w3.org/2000/01/rdf-schema#label","Герої (телесеріал)"
"http://fr.dbpedia.org/resource/Heroes","http://www.w3.org/2000/01/rdf-schema#label","Heroes (phim truyền hình)"
"http://fr.dbpedia.org/resource/Heroes","http://www.w3.org/2000/01/rdf-schema#label","Heroes"
"http://fr.dbpedia.org/resource/Heroes","http://www.w3.org/2000/01/rdf-schema#label","Herois"
"http://fr.dbpedia.org/resource/Heroes","http://www.w3.org/2000/01/rdf-schema#label","Heroes (American TV series)"
"http://fr.dbpedia.org/resource/Heroes","http://www.w3.org/2000/01/rdf-schema#label","Heroes (serie televisiva)"
"http://fr.dbpedia.org/resource/Heroes","http://www.w3.org/2000/01/rdf-schema#comment","Heroes, ou Les Héros au Québec, est un feuilleton télévisé américain en 78 épisodes de 42 minutes, créé par Tim Kring, diffusé entre le 25 septembre 2006 et le 8 février 2010 sur le réseau NBC. En Belgique, la série est diffusée depuis le 22 avril 2007 sur RTL-TVI, en Suisse depuis le 19 juin 2007 sur la TSR1, en France depuis le 30 juin 2007 sur TF1 (saisons 1 et 2) et à partir de la saison 3 sur Syfy Universal depuis le 5 janvier 2010 ainsi que sur France 4 depuis le 28 janvier 2010 (reprise des saisons 1 et 2 puis diffusion des saisons 3 et 4), au Québec depuis le 18 juillet 2007 sur la chaîne Mystère."
"http://fr.dbpedia.org/resource/Heroes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/224293"
"http://fr.dbpedia.org/resource/Heroes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150807132"
"http://fr.dbpedia.org/resource/Heroes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0813715"
"http://fr.dbpedia.org/resource/Heroes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Heroes-TV-series"
