"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/2000/01/rdf-schema#label","Pouvana'a a Oopa"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/2000/01/rdf-schema#label","Pouvanaa Oopa"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/2000/01/rdf-schema#label","Pouvana'a a Oopa"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/2000/01/rdf-schema#comment","Pouvana'a a Oopa Tetuaapua, né le 10 mai 1895 à Huahine, îles Sous-le-Vent, décédé le 10 janvier 1977 à Papeete, est un homme politique de Polynésie française, leader du RDPT et figure emblématique du mouvement anticolonialiste. De son vivant, il est surnommé « te Metua », le père (de la nation). Peu après son décès, Oscar Temaru crée le Front de libération de la Polynésie, devenu Tavini Huiraatira, qui considère Pouvanaa Oopa comme le « père du nationalisme tahitien »."
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Pouvanaa-a-Oopa"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pouvanaa_a_Oopa"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur/oopa_tetuaapua_pouvanaa000019.html"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=6463"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5335_0355"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pouvana'a_a_Oopa_Tetuaapua"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pouvanaa_a_Oopa"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pouvanaa_a_Oopa"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zpsj7"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122866088"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14425179k#about"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr97042101"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pouvanaa_a_Oopa"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49440335"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pouvana'a_a_Oopa"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q352280"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pouvanaa_a_Oopa"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pouvana'a_a_Oopa"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pouvanaa_a_Oopa"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pouvanaa_a_Oopa"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/411550"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tahiti"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Huahine"
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://dbpedia.org/ontology/wikiPageID",1624369
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://dbpedia.org/ontology/wikiPageRevisionID",190699964
"http://fr.dbpedia.org/resource/Pouvanaa_Oopa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrefonds_(Oise)"
