"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Clube de Natação e Regatas São Salvador"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Clube de Natação e Regatas São Salvador"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Clube de Natação e Regatas São Salvador"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","Le Clube de Natação e Regatas São Salvador est un club brésilien de football basé à Salvador dans l'État de Bahia."
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120w8bnj"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CNR_São_Salvador"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2980355"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://dbpedia.org/ontology/wikiPageID",1214598
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",112237398
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902_en_football"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_(Bahia)"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1902"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahia"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Salvador_(Bahia)"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Bahia_de_football"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://dbpedia.org/ontology/wikiPageLength",1367
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1902"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Salvador_(Bahia)"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://xmlns.com/foaf/0.1/name","São Salvador"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://xmlns.com/foaf/0.1/name","Clube de Natação e Regatas São Salvador"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Football_brésilien"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clube_de_Natação_e_Regatas_São_Salvador?oldid=112237398&ns=0"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clube_de_Natação_e_Regatas_São_Salvador.gif"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://fr.dbpedia.org/property/nom","São Salvador"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://fr.dbpedia.org/property/capacité",2000
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://fr.dbpedia.org/property/couleurCadre",6
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://fr.dbpedia.org/property/couleurs","Vert et blanc"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://fr.dbpedia.org/property/couleurÉcriture","fff"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://fr.dbpedia.org/property/dateDeFondation",1902
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://fr.dbpedia.org/property/logo","Clube de Natação e Regatas São Salvador.gif"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://fr.dbpedia.org/property/nomComplet","Clube de Natação e Regatas São Salvador"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://fr.dbpedia.org/property/nomComplet",""
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://fr.dbpedia.org/property/siège","Salvador - Cep: 40420-240"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://fr.dbpedia.org/property/siège","Av. Mem De Sá, 16"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://fr.dbpedia.org/property/équipementSportif","Campo da Pólvora"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clube_de_Natação_e_Regatas_São_Salvador.gif?width=300"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clube_de_Natação_e_Regatas_São_Salvador"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://dbpedia.org/ontology/capacity",2000
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://dbpedia.org/ontology/colourName","Vert et blanc"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://dbpedia.org/ontology/colourName",""
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://dbpedia.org/ontology/formationYear","1902"
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://dbpedia.org/ontology/abstract","Le Clube de Natação e Regatas São Salvador est un club brésilien de football basé à Salvador dans l'État de Bahia."
"http://fr.dbpedia.org/resource/Clube_de_Natação_e_Regatas_São_Salvador","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
