"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_germanophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_germanophone","http://www.w3.org/2000/01/rdf-schema#label","Cinéma germanophone"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_germanophone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9595093"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_germanophone","http://dbpedia.org/ontology/wikiPageID",1832069
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_germanophone","http://dbpedia.org/ontology/wikiPageRevisionID",112414171
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_germanophone","http://www.w3.org/2004/02/skos/core#prefLabel","Cinéma germanophone"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_germanophone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_germanophone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_germanophone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cinéma_germanophone?oldid=112414171&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_germanophone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_par_langue"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_germanophone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Germanophone"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_germanophone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_allemande"
