"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Grandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_Grandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_Grandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_Grandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_Grandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_Grandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_Grandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_Grandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_Grandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Grandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_Grandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_Grandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_Grandin","http://www.w3.org/2000/01/rdf-schema#label","Marie Grandin"
"http://fr.dbpedia.org/resource/Marie_Grandin","http://www.w3.org/2000/01/rdf-schema#comment","Marie Grandin, connue sous le nom de Madame Léon Grandin, née Marie Élise Léonie Lédier le 15 janvier 1864 à Paris 14e et morte le 25 décembre 1905 à Staten Island, est une institutrice française, connue pour avoir publié en 1894 ses Impressions d'une Parisienne à Chicago, qui ont laissé une importante description historique de l'Exposition universelle de Chicago."
"http://fr.dbpedia.org/resource/Marie_Grandin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6914_6922"
"http://fr.dbpedia.org/resource/Marie_Grandin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/306361"
"http://fr.dbpedia.org/resource/Marie_Grandin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1933216"
"http://fr.dbpedia.org/resource/Marie_Grandin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96746441"
"http://fr.dbpedia.org/resource/Marie_Grandin","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6722206A"
"http://fr.dbpedia.org/resource/Marie_Grandin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/165913320/id"
"http://fr.dbpedia.org/resource/Marie_Grandin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10436414q#about"
"http://fr.dbpedia.org/resource/Marie_Grandin","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/GrandinLéonMadame1864-1905"
"http://fr.dbpedia.org/resource/Marie_Grandin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23497902"
"http://fr.dbpedia.org/resource/Marie_Grandin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2009052698"
"http://fr.dbpedia.org/resource/Marie_Grandin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cm0x47wn"
"http://fr.dbpedia.org/resource/Marie_Grandin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Staten_Island"
"http://fr.dbpedia.org/resource/Marie_Grandin","http://dbpedia.org/ontology/deathDate",1905-12-25
"http://fr.dbpedia.org/resource/Marie_Grandin","http://dbpedia.org/ontology/wikiPageID",9854094
"http://fr.dbpedia.org/resource/Marie_Grandin","http://dbpedia.org/ontology/wikiPageRevisionID",187819903
"http://fr.dbpedia.org/resource/Marie_Grandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Marie_Grandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Marie_Grandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flirt"
"http://fr.dbpedia.org/resource/Marie_Grandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Marie_Grandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Montparnasse"
"http://fr.dbpedia.org/resource/Marie_Grandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Arnoult-en-Yvelines"
"http://fr.dbpedia.org/resource/Marie_Grandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Marie_Grandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1905"
