"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cutie_and_the_Boxer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cutie_and_the_Boxer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cutie_and_the_Boxer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cutie_and_the_Boxer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cutie_and_the_Boxer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cutie_and_the_Boxer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cutie_and_the_Boxer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cutie_and_the_Boxer","http://www.w3.org/2000/01/rdf-schema#label","Cutie and the Boxer"
"http://fr.dbpedia.org/resource/Cutie_and_the_Boxer","http://www.w3.org/2000/01/rdf-schema#label","Cutie and the Boxer"
"http://fr.dbpedia.org/resource/Cutie_and_the_Boxer","http://www.w3.org/2000/01/rdf-schema#label","Cutie and the Boxer"
"http://fr.dbpedia.org/resource/Cutie_and_the_Boxer","http://www.w3.org/2000/01/rdf-schema#label","Cutie and the Boxer"
"http://fr.dbpedia.org/resource/Cutie_and_the_Boxer","http://www.w3.org/2000/01/rdf-schema#label","Cutie and the Boxer"
"http://fr.dbpedia.org/resource/Cutie_and_the_Boxer","http://www.w3.org/2000/01/rdf-schema#comment","Cutie and the Boxer est un film américain réalisé par , sorti en 2013."
"http://fr.dbpedia.org/resource/Cutie_and_the_Boxer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cutie-and-the-Boxer-1"
"http://fr.dbpedia.org/resource/Cutie_and_the_Boxer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/730563/"
"http://fr.dbpedia.org/resource/Cutie_and_the_Boxer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film341335.html"
"http://fr.dbpedia.org/resource/Cutie_and_the_Boxer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=148561"
"http://fr.dbpedia.org/resource/Cutie_and_the_Boxer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/238903,"
"http://fr.dbpedia.org/resource/Cutie_and_the_Boxer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/5169/"
"http://fr.dbpedia.org/resource/Cutie_and_the_Boxer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2355540"
"http://fr.dbpedia.org/resource/Cutie_and_the_Boxer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/cutie_and_the_boxer"
