"subject","predicate","object"
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://www.w3.org/2000/01/rdf-schema#label","Organisation des fédérations de ski des pays alpins"
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://www.w3.org/2000/01/rdf-schema#comment","L'organisation des fédérations de ski des pays alpins (ou OPA) est une organisation regroupant les fédérations de ski de huit pays européens. En collaboration avec la fédération internationale de ski, elle organise diverses compétitions de ski nordique destinées aux jeunes sportifs, dont la Coupe OPA de combiné nordique ou les Jeux nordiques de l'OPA."
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Organisation_der_Alpenländer-Skiverbände"
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2029864"
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ht91b"
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://dbpedia.org/ontology/wikiPageID",9392005
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://dbpedia.org/ontology/wikiPageRevisionID",132836806
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annecy"
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muri_bei_Bern"
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_allemande_de_ski"
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_OPA_de_combiné_nordique"
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_ski"
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaan"
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ljubljana"
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_ski"
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_sport"
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alpes"
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swiss_ski"
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_nordique"
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_nordiques_de_l'OPA"
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planegg"
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutscherskiverband.de/datei.php%3Fsystem_id=428578"
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://dbpedia.org/ontology/wikiPageExternalLink","http://opa-alpencup.com/"
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://dbpedia.org/ontology/wikiPageLength",1746
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_sport"
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alpes"
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LIE"
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI"
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT"
"http://fr.dbpedia.org/resource/Organisation_des_fédérations_de_ski_des_pays_alpins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO"
