"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2000/01/rdf-schema#label","Claude Tillier"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2000/01/rdf-schema#label","Claude Tillier"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2000/01/rdf-schema#label","Тилье, Клод"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2000/01/rdf-schema#label","Claude Tillier"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2000/01/rdf-schema#comment","Claude Tillier (Clamecy (Nièvre), 11 avril 1801 - Nevers, 12 octobre 1844) est un pamphlétaire et romancier français, principalement connu comme auteur du roman Mon oncle Benjamin."
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/174063"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/5982"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/337284/"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1038899"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0003536"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1042_2205"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Claude_Tillier"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=256719"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=191909"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01439330"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00400736"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000486853"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1027242"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=tillier_claude_auteur_du_texte"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/a8463654ffa545afbe3a42b76d059d28"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/208881"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027163512/id"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/nl039sb64g6tzb4"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071362746"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тилье,_Клод"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1094037A"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Claude_Tillier"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/367326"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claude_Tillier"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/37085"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Claude_Tillier"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19685020"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Claude_Tillier"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claude_Tillier"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/کلود_تیلیه"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کلۆد_تیێ"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118802259"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Claude_Tillier"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87134255"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q613164"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4nmt9"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلود_تیلیه"
"http://fr.dbpedia.org/resource/Claude_Tillier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11926664m#about"
