"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Nomades_du_désert","http://www.w3.org/2000/01/rdf-schema#label","Les Nomades du désert"
"http://fr.dbpedia.org/resource/Les_Nomades_du_désert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3234214"
"http://fr.dbpedia.org/resource/Les_Nomades_du_désert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12302hj5"
"http://fr.dbpedia.org/resource/Les_Nomades_du_désert","http://dbpedia.org/ontology/wikiPageID",5782910
"http://fr.dbpedia.org/resource/Les_Nomades_du_désert","http://dbpedia.org/ontology/wikiPageRevisionID",188001510
"http://fr.dbpedia.org/resource/Les_Nomades_du_désert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandy_et_Hoppy"
"http://fr.dbpedia.org/resource/Les_Nomades_du_désert","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sandy_et_Hoppy"
"http://fr.dbpedia.org/resource/Les_Nomades_du_désert","http://dbpedia.org/ontology/wikiPageLength",31
"http://fr.dbpedia.org/resource/Les_Nomades_du_désert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Nomades_du_désert?oldid=188001510&ns=0"
"http://fr.dbpedia.org/resource/Les_Nomades_du_désert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Nomades_du_désert"
"http://fr.dbpedia.org/resource/Les_Nomades_du_désert","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Lambil"
