"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Botteresse","http://www.w3.org/2000/01/rdf-schema#label","La Botteresse"
"http://fr.dbpedia.org/resource/La_Botteresse","http://www.w3.org/2000/01/rdf-schema#comment","La Botteresse est une bière belge de fermentation haute. La bière est brassée par la brasserie La Botteresse de Sur-les-Bois à Saint-Georges-sur-Meuse."
"http://fr.dbpedia.org/resource/La_Botteresse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhj1ft4"
"http://fr.dbpedia.org/resource/La_Botteresse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Botteresse"
"http://fr.dbpedia.org/resource/La_Botteresse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14636000"
"http://fr.dbpedia.org/resource/La_Botteresse","http://dbpedia.org/ontology/wikiPageID",6957559
"http://fr.dbpedia.org/resource/La_Botteresse","http://dbpedia.org/ontology/wikiPageRevisionID",181322599
"http://fr.dbpedia.org/resource/La_Botteresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_ambrée"
"http://fr.dbpedia.org/resource/La_Botteresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_belge"
"http://fr.dbpedia.org/resource/La_Botteresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière_fruitée"
"http://fr.dbpedia.org/resource/La_Botteresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie_La_Botteresse"
"http://fr.dbpedia.org/resource/La_Botteresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière_blanche"
"http://fr.dbpedia.org/resource/La_Botteresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-sur-Meuse"
"http://fr.dbpedia.org/resource/La_Botteresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_de_saison_belge"
"http://fr.dbpedia.org/resource/La_Botteresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière_belge"
"http://fr.dbpedia.org/resource/La_Botteresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_d'alcool"
