"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://www.w3.org/2000/01/rdf-schema#label","Mahjong Master"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://www.w3.org/2000/01/rdf-schema#comment","Mahjong Master est un jeu vidéo de mah-jong sorti en 1996 sur Nintendo 64 uniquement au Japon. Le jeu a été développé et édité par Konami."
"http://fr.dbpedia.org/resource/Mahjong_Master","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5yqb"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3277757"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://dbpedia.org/ontology/wikiPageID",3340573
"http://fr.dbpedia.org/resource/Mahjong_Master","http://dbpedia.org/ontology/wikiPageRevisionID",177303617
"http://fr.dbpedia.org/resource/Mahjong_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Konami"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_64"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_mah-jong"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konami"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_64"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mah-jong"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1996"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://dbpedia.org/ontology/wikiPageLength",975
"http://fr.dbpedia.org/resource/Mahjong_Master","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_mah-jong"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_64"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Konami"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1996"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://xmlns.com/foaf/0.1/name","Mahjong Master"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Mahjong_Master","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mahjong_Master?oldid=177303617&ns=0"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://fr.dbpedia.org/property/date",1996-12-20
"http://fr.dbpedia.org/resource/Mahjong_Master","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Konami"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Mah-jong"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Nintendo_64"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://fr.dbpedia.org/property/titre","Mahjong Master"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Konami"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mahjong_Master"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://dbpedia.org/ontology/releaseDate",1996-12-20
"http://fr.dbpedia.org/resource/Mahjong_Master","http://dbpedia.org/ontology/abstract","Mahjong Master est un jeu vidéo de mah-jong sorti en 1996 sur Nintendo 64 uniquement au Japon. Le jeu a été développé et édité par Konami."
"http://fr.dbpedia.org/resource/Mahjong_Master","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Nintendo_64"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Konami"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q9318902"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Mah-jong"
"http://fr.dbpedia.org/resource/Mahjong_Master","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Konami"
