"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joan_Hannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joan_Hannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joan_Hannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joan_Hannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joan_Hannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joan_Hannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joan_Hannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joan_Hannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joan_Hannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joan_Hannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joan_Hannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joan_Hannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joan_Hannah","http://www.w3.org/2000/01/rdf-schema#label","Joan Hannah"
"http://fr.dbpedia.org/resource/Joan_Hannah","http://www.w3.org/2000/01/rdf-schema#label","جوان هانا"
"http://fr.dbpedia.org/resource/Joan_Hannah","http://www.w3.org/2000/01/rdf-schema#label","ジョアン・ハンナ"
"http://fr.dbpedia.org/resource/Joan_Hannah","http://www.w3.org/2000/01/rdf-schema#label","Joan Hannah"
"http://fr.dbpedia.org/resource/Joan_Hannah","http://www.w3.org/2000/01/rdf-schema#label","Joan Hannah"
"http://fr.dbpedia.org/resource/Joan_Hannah","http://www.w3.org/2000/01/rdf-schema#comment","Joan Hannah, née le 27 avril 1939 à Boston, est une skieuse alpine américaine."
"http://fr.dbpedia.org/resource/Joan_Hannah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=AL&competitorid=23166"
"http://fr.dbpedia.org/resource/Joan_Hannah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ha/joan-hannah-1.html"
"http://fr.dbpedia.org/resource/Joan_Hannah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ski-db.com/db/profiles/joan_hannah_usa_whnnj.php"
"http://fr.dbpedia.org/resource/Joan_Hannah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skihall.com/index.php?_a=document&doc_id=11&id=joan-hannah"
"http://fr.dbpedia.org/resource/Joan_Hannah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q537833"
"http://fr.dbpedia.org/resource/Joan_Hannah","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/106951"
"http://fr.dbpedia.org/resource/Joan_Hannah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوان_هانا"
"http://fr.dbpedia.org/resource/Joan_Hannah","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joan_Hannah"
"http://fr.dbpedia.org/resource/Joan_Hannah","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Joan_Hannah"
"http://fr.dbpedia.org/resource/Joan_Hannah","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوان_هانا"
"http://fr.dbpedia.org/resource/Joan_Hannah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dy4sg"
"http://fr.dbpedia.org/resource/Joan_Hannah","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Joan_Hannah"
"http://fr.dbpedia.org/resource/Joan_Hannah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joan_Hannah"
"http://fr.dbpedia.org/resource/Joan_Hannah","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョアン・ハンナ"
"http://fr.dbpedia.org/resource/Joan_Hannah","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Joan_Hannah","http://dbpedia.org/ontology/wikiPageID",1007613
"http://fr.dbpedia.org/resource/Joan_Hannah","http://dbpedia.org/ontology/wikiPageRevisionID",167007986
