"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angelo_Mazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Angelo_Mazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Angelo_Mazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Angelo_Mazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Angelo_Mazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Angelo_Mazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Angelo_Mazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Angelo_Mazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Angelo_Mazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angelo_Mazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Angelo_Mazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Angelo_Mazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Angelo_Mazza","http://www.w3.org/2000/01/rdf-schema#label","Angelo Mazza"
"http://fr.dbpedia.org/resource/Angelo_Mazza","http://www.w3.org/2000/01/rdf-schema#label","Angelo Mazza"
"http://fr.dbpedia.org/resource/Angelo_Mazza","http://www.w3.org/2000/01/rdf-schema#comment","Angelo Mazza (né le 16 novembre 1741 à Parme et mort le 11 mai 1817 dans cette même ville) est un poète néoclassique italien du XVIIe siècle."
"http://fr.dbpedia.org/resource/Angelo_Mazza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=195983"
"http://fr.dbpedia.org/resource/Angelo_Mazza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1874_3732"
"http://fr.dbpedia.org/resource/Angelo_Mazza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=276131683"
"http://fr.dbpedia.org/resource/Angelo_Mazza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/2678"
"http://fr.dbpedia.org/resource/Angelo_Mazza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Angelo_Mazza"
"http://fr.dbpedia.org/resource/Angelo_Mazza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/angelo-mazza"
"http://fr.dbpedia.org/resource/Angelo_Mazza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/angelo-mazza_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Angelo_Mazza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/angelo-mazza_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Angelo_Mazza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RMLV033457"
"http://fr.dbpedia.org/resource/Angelo_Mazza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1451361"
"http://fr.dbpedia.org/resource/Angelo_Mazza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01083201"
