"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Ginnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Ginnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Ginnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Ginnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Ginnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Ginnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Ginnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Ginnis","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Ginnis"
"http://fr.dbpedia.org/resource/Bataille_de_Ginnis","http://www.w3.org/2000/01/rdf-schema#label","معركة جينس"
"http://fr.dbpedia.org/resource/Bataille_de_Ginnis","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Ginnis est livrée le 30 décembre 1885 pendant la guerre des Mahdistes au Soudan. Principal affrontement de la première offensive anglo-égyptienne au Soudan contre les Mahdistes depuis la chute de Khartoum, elle se termine par la défaite de ces derniers."
"http://fr.dbpedia.org/resource/Bataille_de_Ginnis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2888625"
"http://fr.dbpedia.org/resource/Bataille_de_Ginnis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_جينس"
"http://fr.dbpedia.org/resource/Bataille_de_Ginnis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Ginnis"
"http://fr.dbpedia.org/resource/Bataille_de_Ginnis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b5xdc"
"http://fr.dbpedia.org/resource/Bataille_de_Ginnis","http://dbpedia.org/ontology/wikiPageID",3540553
"http://fr.dbpedia.org/resource/Bataille_de_Ginnis","http://dbpedia.org/ontology/wikiPageRevisionID",187405158
"http://fr.dbpedia.org/resource/Bataille_de_Ginnis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahdisme"
"http://fr.dbpedia.org/resource/Bataille_de_Ginnis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Grenfell_(1er_baron_Grenfell)"
"http://fr.dbpedia.org/resource/Bataille_de_Ginnis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Bataille_de_Ginnis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Guerre_des_mahdistes_impliquant_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/Bataille_de_Ginnis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Hlophekhulu"
"http://fr.dbpedia.org/resource/Bataille_de_Ginnis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khédivat_d'Égypte"
"http://fr.dbpedia.org/resource/Bataille_de_Ginnis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Soudan"
"http://fr.dbpedia.org/resource/Bataille_de_Ginnis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_mahdistes"
"http://fr.dbpedia.org/resource/Bataille_de_Ginnis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Bataille_de_Ginnis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Ceza"
"http://fr.dbpedia.org/resource/Bataille_de_Ginnis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1885"
