"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2000/01/rdf-schema#label","Monumen Nasional"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2000/01/rdf-schema#label","モナス"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2000/01/rdf-schema#comment","Le Monumen Nasional, abrégé en Monas, toponyme indonésien signifiant littéralement en français « monument national », est une tour de 137 mètres située à Jakarta au centre de la place Merdeka, la deuxième plus grande place publique du monde. Ce monument symbolise la lutte pour l'indépendance de l'Indonésie. La construction de la tour a débuté en 1961 sous le gouvernement de Soekarno, le premier président de la République d'Indonésie, et elle fut terminée en 1975 sous le gouvernement de Soeharto deuxième président d'Indonésie."
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monas"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Monas-Monument"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Monas_avond.JPG"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20017542"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Indonesian_kansallismonumentti"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monumento_Nazionale_(Indonesia)"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อนุสาวรีย์แห่งชาติ_(อินโดนีเซีย)"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Monumen_Nasional"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Monumen_Nasional"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/राष्ट्रीय_स्मारक_(इण्डोनेशिया)"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/National_Monument_(Indonesia)"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Monumèn_Nasional"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האנדרטה_הלאומית_(אינדונזיה)"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальный_монумент_независимости"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03q7hs"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Monumén_Nasional"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ulusal_Anıt_(Endonezya)"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Национален_паметник_(Индонезия)"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Monumen_Nasional"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Monument_(Indonesia)"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/印尼國家紀念塔"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monas"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6694056/"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Monumen_Nasional"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Monumen_Nasional"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q145151"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모나스"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ազգային_հուշարձան_(Ինդոնեզիա)"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Monumen_Nasional"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モナス"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Monas_(bantayog_sa_Indonesya)"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumento_nacional_(Indonesia)"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://dbpedia.org/ontology/wikiPageID",1295040
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://dbpedia.org/ontology/wikiPageRevisionID",185855660
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Jakarta"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial"
"http://fr.dbpedia.org/resource/Monumen_Nasional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole"
