"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://www.w3.org/2000/01/rdf-schema#label","Le Prince blessé et autres nouvelles"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://www.w3.org/2000/01/rdf-schema#comment","Le Prince blessé et autres nouvelles est un recueil de contes, de textes poétiques et de nouvelles de René Barjavel publié en 1974 chez Flammarion. On y trouve toutes les nouvelles de l'auteur réunies en un seul petit volume, Barjavel ayant surtout écrit des romans."
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nm7vg"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3225901"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://dbpedia.org/ontology/wikiPageID",6785752
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://dbpedia.org/ontology/wikiPageRevisionID",191384905
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacifisme"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_littérature"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Spleen_de_Paris"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_à_Paris"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientalisme"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conte_français"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1974"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Barjavel"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_françaises_des_années_1970"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_René_Barjavel"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1974_en_science-fiction"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://dbpedia.org/ontology/wikiPageLength",3211
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1974"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_à_Paris"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conte_français"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_René_Barjavel"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1974_en_science-fiction"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_françaises_des_années_1970"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Prince_blessé_et_autres_nouvelles?oldid=191384905&ns=0"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Prince_blessé_et_autres_nouvelles"
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://dbpedia.org/ontology/abstract","Le Prince blessé et autres nouvelles est un recueil de contes, de textes poétiques et de nouvelles de René Barjavel publié en 1974 chez Flammarion. On y trouve toutes les nouvelles de l'auteur réunies en un seul petit volume, Barjavel ayant surtout écrit des romans."
"http://fr.dbpedia.org/resource/Le_Prince_blessé_et_autres_nouvelles","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/René_Barjavel"
