"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Histoire_junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Histoire_junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Histoire_junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Histoire_junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Histoire_junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Histoire_junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Histoire_junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Histoire_junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Histoire_junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Histoire_junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Histoire_junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Histoire_junior","http://www.w3.org/2000/01/rdf-schema#label","Histoire junior"
"http://fr.dbpedia.org/resource/Histoire_junior","http://www.w3.org/2000/01/rdf-schema#comment","Histoire junior est un magazine français mensuel pour les enfants et les adolescents traitant de l'histoire, du Moyen Âge jusqu'à nos jurs. Son premier numéro est paru en octobre 2011. Le journal sort également des hors-séries portant à caractère exceptionnel, outre l'histoire, sur l'éducation civique et la géographie."
"http://fr.dbpedia.org/resource/Histoire_junior","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16642076"
"http://fr.dbpedia.org/resource/Histoire_junior","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ygbclp6v"
"http://fr.dbpedia.org/resource/Histoire_junior","http://dbpedia.org/ontology/wikiPageID",7524892
"http://fr.dbpedia.org/resource/Histoire_junior","http://dbpedia.org/ontology/wikiPageRevisionID",189046848
"http://fr.dbpedia.org/resource/Histoire_junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_français"
"http://fr.dbpedia.org/resource/Histoire_junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Faton"
"http://fr.dbpedia.org/resource/Histoire_junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2011"
"http://fr.dbpedia.org/resource/Histoire_junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_de_vulgarisation_archéologique"
