"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déficit_familial_en_lipoprotéine_lipase","http://www.w3.org/2000/01/rdf-schema#label","نقص ليباز البروتين الدهني"
"http://fr.dbpedia.org/resource/Déficit_familial_en_lipoprotéine_lipase","http://www.w3.org/2000/01/rdf-schema#label","Déficit familial en lipoprotéine lipase"
"http://fr.dbpedia.org/resource/Déficit_familial_en_lipoprotéine_lipase","http://www.w3.org/2000/01/rdf-schema#comment","Le déficit familial en lipoprotéine lipase est une maladie très rare du métabolisme des triglycérides. L'absence de lipoprotéine lipase qui dégrade les triglycérides présent dans les chylomicrons aboutit à une accumulation de ceux-ci. Les individus affectés se plaignent de douleurs abdominales en rapport avec une pancréatite, des xanthomes cutanés (accumulation de graisse au niveau de la peau) et une hépatomégalie avec splénomégalie. Le traitement est un régime pauvre en graisse inférieur à 20 grammes par jour."
"http://fr.dbpedia.org/resource/Déficit_familial_en_lipoprotéine_lipase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C84771"
"http://fr.dbpedia.org/resource/Déficit_familial_en_lipoprotéine_lipase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=272.3&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Déficit_familial_en_lipoprotéine_lipase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0023817"
"http://fr.dbpedia.org/resource/Déficit_familial_en_lipoprotéine_lipase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/118830"
"http://fr.dbpedia.org/resource/Déficit_familial_en_lipoprotéine_lipase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/E78.3"
"http://fr.dbpedia.org/resource/Déficit_familial_en_lipoprotéine_lipase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/000408.htm"
"http://fr.dbpedia.org/resource/Déficit_familial_en_lipoprotéine_lipase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/12241/index"
