"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hypocras","http://www.w3.org/2000/01/rdf-schema#label","Гипокрас"
"http://fr.dbpedia.org/resource/Hypocras","http://www.w3.org/2000/01/rdf-schema#label","Ippocrasso"
"http://fr.dbpedia.org/resource/Hypocras","http://www.w3.org/2000/01/rdf-schema#label","Hipokras"
"http://fr.dbpedia.org/resource/Hypocras","http://www.w3.org/2000/01/rdf-schema#label","Hypocras"
"http://fr.dbpedia.org/resource/Hypocras","http://www.w3.org/2000/01/rdf-schema#label","Piment"
"http://fr.dbpedia.org/resource/Hypocras","http://www.w3.org/2000/01/rdf-schema#comment","L'hypocras (prononcé : [i.pɔ.kʁas]) est une ancienne boisson à base de vin, sucrée et aromatisée aux épices. C'est une boisson connue dans toute l'Europe médiévale, où on l'a d'abord appelée « claret » ou « piment ». La légende attribue son invention au médecin grec Hippocrate, au Ve siècle av. J.-C., mais en réalité, le nom d'« hypocras » se rencontre pour la première fois au milieu du XIVe siècle."
"http://fr.dbpedia.org/resource/Hypocras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hypocras"
"http://fr.dbpedia.org/resource/Hypocras","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ippocrasso"
"http://fr.dbpedia.org/resource/Hypocras","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Piment"
"http://fr.dbpedia.org/resource/Hypocras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hipocrás"
"http://fr.dbpedia.org/resource/Hypocras","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гипокрас"
"http://fr.dbpedia.org/resource/Hypocras","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hipokras"
"http://fr.dbpedia.org/resource/Hypocras","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гіпокрас"
"http://fr.dbpedia.org/resource/Hypocras","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vinum_Hippocraticum"
"http://fr.dbpedia.org/resource/Hypocras","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Hypocras"
"http://fr.dbpedia.org/resource/Hypocras","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hippocras"
"http://fr.dbpedia.org/resource/Hypocras","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hypocras"
"http://fr.dbpedia.org/resource/Hypocras","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hypocras"
"http://fr.dbpedia.org/resource/Hypocras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fk181"
"http://fr.dbpedia.org/resource/Hypocras","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hipocras"
"http://fr.dbpedia.org/resource/Hypocras","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hippocras"
"http://fr.dbpedia.org/resource/Hypocras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q673389"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageID",165373
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageRevisionID",189483403
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Forme_of_Cury"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydromel"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ypocras.jpg"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_et_cuisine"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_médiévale"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_funéraire_du_Moutot_à_Lavau"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aramis"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_au_miel"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conditum_paradoxum"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'Artagnan"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José-Maria_Flotats"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macis"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_et_cuisine"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardamome"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolomei"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_de_l'antiquité"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée_à_base_de_plantes"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bâle"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_V_le_Long"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vingt_Ans_après"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aromatisation_du_vin"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_en_Catalogne"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménagier_de_Paris"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_re_coquinaria"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_de_Rais"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Louve_de_France"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musc"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Druon"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Duc"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miel"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Trône_de_fer"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Barma"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arôme"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_R._R._Martin"
"http://fr.dbpedia.org/resource/Hypocras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannelle"
