"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://www.w3.org/2000/01/rdf-schema#label","罗蒙诺索夫金质奖章"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://www.w3.org/2000/01/rdf-schema#label","Lomonosov Gold Medal"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://www.w3.org/2000/01/rdf-schema#label","Gouden Lomonosov-medaille"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://www.w3.org/2000/01/rdf-schema#label","Большая золотая медаль имени М. В. Ломоносова"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://www.w3.org/2000/01/rdf-schema#label","Medalha de Ouro Lomonossov"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://www.w3.org/2000/01/rdf-schema#label","Médaille Lomonossov"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://www.w3.org/2000/01/rdf-schema#label","Велика золота медаль імені М. В. Ломоносова"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://www.w3.org/2000/01/rdf-schema#comment","La médaille Lomonossov (en russe : Большая золотая медаль имени М. В. Ломоносова), baptisée en l'honneur du scientifique et polymathe russe Mikhaïl Lomonossov, est décernée tous les ans depuis 1959 par l'Académie des sciences de Russie (anciennement Académie des sciences d'URSS) pour des travaux exceptionnels dans le domaine des sciences et des sciences humaines. L'académie décerne deux médailles chaque année : l'une à un scientifique russe, et l'autre à un scientifique étranger. Il ne faut pas confondre la médaille Lomonossov avec le , décerné depuis 1866."
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Medals_of_the_Russian_Academy_of_Sciences"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Велика_золота_медаль_імені_М._В._Ломоносова"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗蒙诺索夫金质奖章"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lomonosov_Gold_Medal"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lomonossow-Goldmedaille"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_Lomonósov"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1340199"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lomonossovi_suur_kuldmedal"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लोमोसोव_स्वर्ण_पदक"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Lomonossow-Goldmedail"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نشان_زرین_لومونسف"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로모노소프_황금_메달"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h0sq"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gouden_Lomonosov-medaille"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميدالية_لومونوسوف_الذهبية"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Златен_медал_„Ломоносов“"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Medalha_de_Ouro_Lomonossov"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロモノーソフ金メダル"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Большая_золотая_медаль_имени_М._В._Ломоносова"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Medalla_d'Or_Lomonóssov"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ломоносовљева_Златна_медаља"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://dbpedia.org/ontology/wikiPageID",700177
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://dbpedia.org/ontology/wikiPageRevisionID",190340708
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryōji_Noyori"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Zalizniak"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Rich"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ievgueni_Primakov"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Robert_Todd"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linus_Pauling"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Dewey_Watson"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_de_Russie"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitaly_Ginzburg"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavle_Savić"
"http://fr.dbpedia.org/resource/Médaille_Lomonossov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Lavrentiev"
