"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_territoriale_de_l'Armée_de_terre_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_territoriale_de_l'Armée_de_terre_française","http://www.w3.org/2000/01/rdf-schema#label","Division d'infanterie territoriale de l'Armée de terre française"
"http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_territoriale_de_l'Armée_de_terre_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18750880"
"http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_territoriale_de_l'Armée_de_terre_française","http://dbpedia.org/ontology/wikiPageID",8616883
"http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_territoriale_de_l'Armée_de_terre_française","http://dbpedia.org/ontology/wikiPageRevisionID",190768073
"http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_territoriale_de_l'Armée_de_terre_française","http://www.w3.org/2004/02/skos/core#prefLabel","Division d'infanterie territoriale de l'Armée de terre française"
"http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_territoriale_de_l'Armée_de_terre_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Armée_française"
"http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_territoriale_de_l'Armée_de_terre_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Division_d'infanterie_territoriale_de_l'Armée_de_terre_française?oldid=190768073&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_territoriale_de_l'Armée_de_terre_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_territoriale"
"http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_territoriale_de_l'Armée_de_terre_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_de_l'Armée_de_terre_française"
