"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://www.w3.org/2000/01/rdf-schema#label","Ting Hsin International Group"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://www.w3.org/2000/01/rdf-schema#label","Ting Hsin International"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://www.w3.org/2000/01/rdf-schema#label","Ting Hsin International Group"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://www.w3.org/2000/01/rdf-schema#comment","Ting Hsin International est une entreprise agroalimentaire taiwanaise basée à Taipei spécialisée notamment les ramens. Elle est fondée en 1996. Elle est notamment connue pour ses marques Kang Shi Fu, Ting Yi et Master Kong. Elle est impliquée dans plusieurs scandales alimentaires et de corruptions. 
* Portail de Taïwan 
* Portail des entreprises 
* Alimentation et gastronomie"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/tinghsingrou"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7808113"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gljzc"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ting_Hsin_International_Group"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/頂新國際集團"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ting_Hsin_International_Group"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://dbpedia.org/ontology/wikiPageID",8610784
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://dbpedia.org/ontology/wikiPageRevisionID",134958246
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_agroalimentaire"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1996"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rāmen"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taipei"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Taïwan"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://dbpedia.org/ontology/wikiPageLength",531
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Taïwan"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_agroalimentaire"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1996"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taipei"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ting_Hsin_International?oldid=134958246&ns=0"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ting_Hsin_International"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://dbpedia.org/ontology/abstract","Ting Hsin International est une entreprise agroalimentaire taiwanaise basée à Taipei spécialisée notamment les ramens. Elle est fondée en 1996. Elle est notamment connue pour ses marques Kang Shi Fu, Ting Yi et Master Kong. Elle est impliquée dans plusieurs scandales alimentaires et de corruptions. 
* Portail de Taïwan 
* Portail des entreprises 
* Alimentation et gastronomie"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Taipei"
"http://fr.dbpedia.org/resource/Ting_Hsin_International","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Industrie_agroalimentaire"
