"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port_Henri-IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Port_Henri-IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Port_Henri-IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Port_Henri-IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://fr.dbpedia.org/resource/Port_Henri-IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Port_Henri-IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Port_Henri-IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Port_Henri-IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://fr.dbpedia.org/resource/Port_Henri-IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Port_Henri-IV","http://www.w3.org/2000/01/rdf-schema#label","Port Henri-IV"
"http://fr.dbpedia.org/resource/Port_Henri-IV","http://www.w3.org/2000/01/rdf-schema#comment","Le port Henri-IV est une voie située dans les 4e et 12e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Port_Henri-IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4512.nom.htm"
"http://fr.dbpedia.org/resource/Port_Henri-IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Port_Henri-IV"
"http://fr.dbpedia.org/resource/Port_Henri-IV","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مينا_هنرى_الرابع"
"http://fr.dbpedia.org/resource/Port_Henri-IV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3398352"
"http://fr.dbpedia.org/resource/Port_Henri-IV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p50ty"
