"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quantité_estimée","http://www.w3.org/2000/01/rdf-schema#label","℮"
"http://fr.dbpedia.org/resource/Quantité_estimée","http://www.w3.org/2000/01/rdf-schema#label","Schätzungszeichen"
"http://fr.dbpedia.org/resource/Quantité_estimée","http://www.w3.org/2000/01/rdf-schema#label","Quantité estimée"
"http://fr.dbpedia.org/resource/Quantité_estimée","http://www.w3.org/2000/01/rdf-schema#label","Símbol d'estimació"
"http://fr.dbpedia.org/resource/Quantité_estimée","http://www.w3.org/2000/01/rdf-schema#label","Estimated sign"
"http://fr.dbpedia.org/resource/Quantité_estimée","http://www.w3.org/2000/01/rdf-schema#label","Simbolo di stima"
"http://fr.dbpedia.org/resource/Quantité_estimée","http://www.w3.org/2000/01/rdf-schema#label","E-マーク"
"http://fr.dbpedia.org/resource/Quantité_estimée","http://www.w3.org/2000/01/rdf-schema#comment","La quantité estimée est une notion, introduite par des directives de la CE (aujourd’hui l’UE), concernant l'harmonisation (rapprochement des législations) et l’étiquetage des produits préemballés des États membres (en volume ou en masse). Cela concerne : 
* les volumes de liquide, de 0,05 litres à 5 litres ; 
* les masses et volumes (autres que liquides), de 5 g à 10 kg ou de 5 mL à 10 L ; 
* les produits emballés en l'absence de l'acheteur, et tels que la quantité est fixée et ne peut être modifiée ; 
* les masses et volumes dans des gammes précisées, selon les produits, par ces directives."
"http://fr.dbpedia.org/resource/Quantité_estimée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Simbolo_di_stima"
"http://fr.dbpedia.org/resource/Quantité_estimée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Signo_de_estimación"
"http://fr.dbpedia.org/resource/Quantité_estimée","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/℮"
"http://fr.dbpedia.org/resource/Quantité_estimée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/℮-teken"
"http://fr.dbpedia.org/resource/Quantité_estimée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Estimated_sign"
"http://fr.dbpedia.org/resource/Quantité_estimée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Znak_„e”"
"http://fr.dbpedia.org/resource/Quantité_estimée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Estimated_sign"
"http://fr.dbpedia.org/resource/Quantité_estimée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schätzungszeichen"
"http://fr.dbpedia.org/resource/Quantité_estimée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نشان_تخمین"
"http://fr.dbpedia.org/resource/Quantité_estimée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/℮"
"http://fr.dbpedia.org/resource/Quantité_estimée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q472548"
"http://fr.dbpedia.org/resource/Quantité_estimée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Símbol_d'estimació"
"http://fr.dbpedia.org/resource/Quantité_estimée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/E-マーク"
"http://fr.dbpedia.org/resource/Quantité_estimée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0490_z"
"http://fr.dbpedia.org/resource/Quantité_estimée","http://dbpedia.org/ontology/wikiPageID",133922
"http://fr.dbpedia.org/resource/Quantité_estimée","http://dbpedia.org/ontology/wikiPageRevisionID",181567119
"http://fr.dbpedia.org/resource/Quantité_estimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Quantité_estimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métrologie"
"http://fr.dbpedia.org/resource/Quantité_estimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Quantité_estimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pictogramme"
"http://fr.dbpedia.org/resource/Quantité_estimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volume"
