"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journée_internationale_des_enfants_disparus","http://www.w3.org/2000/01/rdf-schema#label","Tag der vermissten Kinder"
"http://fr.dbpedia.org/resource/Journée_internationale_des_enfants_disparus","http://www.w3.org/2000/01/rdf-schema#label","اليوم العالمي للأطفال المفقودين"
"http://fr.dbpedia.org/resource/Journée_internationale_des_enfants_disparus","http://www.w3.org/2000/01/rdf-schema#label","International Missing Children's Day"
"http://fr.dbpedia.org/resource/Journée_internationale_des_enfants_disparus","http://www.w3.org/2000/01/rdf-schema#label","Journée internationale des enfants disparus"
"http://fr.dbpedia.org/resource/Journée_internationale_des_enfants_disparus","http://www.w3.org/2000/01/rdf-schema#comment","La journée internationale des enfants disparus (en anglais : International Missing Children's Day) est un évènement annuel et mondial qui se produit tous les 25 mai. Cette journée est instaurée en 2003 par la Fondation pour l'enfance, l'association et l’Aide aux parents d'enfants victimes, toutes les trois membres de la fédération européenne (en), sur le modèle de la journée nationale des enfants disparus créée en 1983 par le président Ronald Reagan à la suite de la disparition d'Etan Patz en 1979. Pour la Suisse, la commémore cette journée depuis 2002."
"http://fr.dbpedia.org/resource/Journée_internationale_des_enfants_disparus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Missing_Children's_Day"
"http://fr.dbpedia.org/resource/Journée_internationale_des_enfants_disparus","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կորած_երեխաների_միջազգային_օր"
"http://fr.dbpedia.org/resource/Journée_internationale_des_enfants_disparus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/国际失踪儿童日"
"http://fr.dbpedia.org/resource/Journée_internationale_des_enfants_disparus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q509233"
"http://fr.dbpedia.org/resource/Journée_internationale_des_enfants_disparus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eltűnt_gyerekek_világnapja"
"http://fr.dbpedia.org/resource/Journée_internationale_des_enfants_disparus","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Կորսուած_Երեխաներու_Միջազգային_Օր"
