"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2000/01/rdf-schema#label","Théâtre russe"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Theatre_of_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Рәсәй_театры"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تئاتر_در_روسیه"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Тэатр_Расіі"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rusya'da_tiyatro"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Rusiya_teatrı"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسرح_روسي"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_연극"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Theater_in_Rusland"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:रूस_में_रंगमंच"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Rusia_teatro"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Theater_(Russland)"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7570485"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Російський_театр"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Rusijos_teatras"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Русия_театры"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Ruski_teatar"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θέατρο_στη_Ρωσία"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Театарот_во_Русија"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Teatro_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアの演劇"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:რუსული_თეატრები"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Teatro_en_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Teatro_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռուսաստանի_թատրոն"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תיאטרון_רוסי"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Teatr_w_Rosji"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Theatre_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Театр_России"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Teatro_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Teatro_da_Rússia"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Раççей_театрĕ"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Театър_в_Русия"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Theater_a_Russland"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Divadlo_v_Rusku"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Teater_i_Ryssland"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Teatre_a_Rússia"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:俄罗斯戏剧"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Theatr_yn_Rwsia"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sân_khấu_Nga"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Theatre_of_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://dbpedia.org/ontology/wikiPageID",218489
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://dbpedia.org/ontology/wikiPageRevisionID",119896673
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Théâtre_russe"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2004/02/skos/core#prefLabel","Théâtre russe"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Théâtre_russe?oldid=119896673&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_russe"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théâtre_par_pays"
