"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Edge_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Edge_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Edge_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/The_Edge_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Edge_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/The_Edge_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Edge_of_Night","http://www.w3.org/2000/01/rdf-schema#label","Ai confini della notte"
"http://fr.dbpedia.org/resource/The_Edge_of_Night","http://www.w3.org/2000/01/rdf-schema#label","На пороге ночи"
"http://fr.dbpedia.org/resource/The_Edge_of_Night","http://www.w3.org/2000/01/rdf-schema#label","The Edge of Night"
"http://fr.dbpedia.org/resource/The_Edge_of_Night","http://www.w3.org/2000/01/rdf-schema#label","The Edge of Night"
"http://fr.dbpedia.org/resource/The_Edge_of_Night","http://www.w3.org/2000/01/rdf-schema#label","The Edge of Night"
"http://fr.dbpedia.org/resource/The_Edge_of_Night","http://www.w3.org/2000/01/rdf-schema#comment","The Edge of Night est un long soap opera de la télévision américaine en 7 420 épisodes de 22 minutes, produit par Procter & Gamble, diffusé entre le 2 avril 1956 et le 28 novembre 1975 sur le réseau CBS puis du 1er décembre 1975 au 28 décembre 1984 sur le réseau ABC. Cette série est inédite dans tous les pays francophones."
"http://fr.dbpedia.org/resource/The_Edge_of_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=7802.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Edge_of_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Edge_of_Night"
"http://fr.dbpedia.org/resource/The_Edge_of_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5061648/"
"http://fr.dbpedia.org/resource/The_Edge_of_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-edge-of-night/"
"http://fr.dbpedia.org/resource/The_Edge_of_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/405603/"
"http://fr.dbpedia.org/resource/The_Edge_of_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/78369,"
"http://fr.dbpedia.org/resource/The_Edge_of_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0048860"
"http://fr.dbpedia.org/resource/The_Edge_of_Night","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Edge_of_Night"
"http://fr.dbpedia.org/resource/The_Edge_of_Night","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Edge_of_Night"
"http://fr.dbpedia.org/resource/The_Edge_of_Night","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Edge_of_Night"
"http://fr.dbpedia.org/resource/The_Edge_of_Night","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1247581"
"http://fr.dbpedia.org/resource/The_Edge_of_Night","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0147w8"
"http://fr.dbpedia.org/resource/The_Edge_of_Night","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ai_confini_della_notte"
