"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Docteur honoris causa de l'université nationale de Córdoba"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_de_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_Nationalen_Universität_Córdoba"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_de_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حاصلون_على_الدكتوراه_الفخرية_من_جامعة_قرطبة_الوطنية_(الأرجنتين)"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_de_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8943473"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_de_Córdoba","http://dbpedia.org/ontology/wikiPageID",12717024
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_de_Córdoba","http://dbpedia.org/ontology/wikiPageRevisionID",189416248
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_de_Córdoba","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_nationale_de_Córdoba"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_de_Córdoba","http://www.w3.org/2004/02/skos/core#prefLabel","Docteur honoris causa de l'université nationale de Córdoba"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_de_Córdoba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_de_Córdoba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_de_Córdoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Docteur_honoris_causa_de_l'université_nationale_de_Córdoba?oldid=189416248&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_d'une_université_en_Argentine"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_nationale_de_Córdoba"
