"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://www.w3.org/2000/01/rdf-schema#label","2002 Ibero-American Championships in Athletics"
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://www.w3.org/2000/01/rdf-schema#label","Championnats ibéro-américains d'athlétisme 2002"
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://www.w3.org/2000/01/rdf-schema#comment","La 10e édition des championnats ibéro-américains d'athlétisme s'est déroulée les 11 et 12 mai 2002 à Guatemala, au sein du Estadio Cementos Progreso."
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2002_Ibero-American_Championships_in_Athletics"
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzrpqv"
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4600158"
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageID",9063023
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageRevisionID",189145515
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décathlon"
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jefferson_Pérez"
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yosmel_Montes"
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_saut"
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_javelot"
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilmar_Mayo"
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisca_Martínez"
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Laura_Almirão"
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudson_de_Souza"
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jhonny_Rodríguez"
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heptathlon"
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mónica_Amboya"
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vânia_Silva"
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Carriqueo"
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulo_Bernardo_(athlete)"
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_René_Martínez"
"http://fr.dbpedia.org/resource/Championnats_ibéro-américains_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juana_Arrendel"
