"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vernate_(Tessin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vernate_(Tessin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vernate_(Tessin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vernate_(Tessin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vernate_(Tessin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vernate_(Tessin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vernate_(Tessin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vernate_(Tessin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vernate_(Tessin)","http://www.w3.org/2000/01/rdf-schema#label","Vernate (Svizzera)"
"http://fr.dbpedia.org/resource/Vernate_(Tessin)","http://www.w3.org/2000/01/rdf-schema#label","Vernate (Suíça)"
"http://fr.dbpedia.org/resource/Vernate_(Tessin)","http://www.w3.org/2000/01/rdf-schema#label","Vernate, Ticino"
"http://fr.dbpedia.org/resource/Vernate_(Tessin)","http://www.w3.org/2000/01/rdf-schema#label","Vernate (Zwitserland)"
"http://fr.dbpedia.org/resource/Vernate_(Tessin)","http://www.w3.org/2000/01/rdf-schema#label","Vernate (Tessin)"
"http://fr.dbpedia.org/resource/Vernate_(Tessin)","http://www.w3.org/2000/01/rdf-schema#label","Vernate TI"
"http://fr.dbpedia.org/resource/Vernate_(Tessin)","http://www.w3.org/2000/01/rdf-schema#comment","Vernate est une commune suisse du canton du Tessin, située dans le district de Lugano."
"http://fr.dbpedia.org/resource/Vernate_(Tessin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vernate,_Switzerland"
"http://fr.dbpedia.org/resource/Vernate_(Tessin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002215.php"
"http://fr.dbpedia.org/resource/Vernate_(Tessin)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Vernaa_(Svizzera)"
"http://fr.dbpedia.org/resource/Vernate_(Tessin)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vernate_(Suíça)"
"http://fr.dbpedia.org/resource/Vernate_(Tessin)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韋爾納泰_(提契諾州)"
