"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://www.w3.org/2000/01/rdf-schema#label","Église de la Sainte-Trinité de Blagaj"
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://www.w3.org/2000/01/rdf-schema#comment","L'église de la Sainte-Trinité est située en Bosnie-Herzégovine, sur le territoire du village de Blagaj et sur celui de la Ville de Mostar. Construite en 1908, elle est inscrite sur la liste des monuments nationaux de Bosnie-Herzégovine."
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b776wqhb"
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19406935"
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://dbpedia.org/ontology/wikiPageID",8808936
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://dbpedia.org/ontology/wikiPageRevisionID",186118374
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostar"
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_national_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_national_à_Mostar"
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_nationaux_de_Mostar"
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blagaj_(Mostar)"
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_Trinité"
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_catholique_en_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://dbpedia.org/ontology/wikiPageLength",2180
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://www.georss.org/georss/point","43.257 17.8946"
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://www.georss.org/georss/point","43.2569498 17.8946234"
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_national_à_Mostar"
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_Trinité"
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_catholique_en_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://xmlns.com/foaf/0.1/name","Église de la Sainte-Trinité de Blagaj"
"http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Blagaj","http://xmlns.com/foaf/0.1/name",""
