"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://www.w3.org/2000/01/rdf-schema#label","Route 925 (Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://www.w3.org/2000/01/rdf-schema#comment","La route 925 est une route locale du Nouveau-Brunswick, située dans le sud-est de la province. Elle traverse une région agricole. Elle mesure 19 kilomètres au total, et est pavée tout le long de son parcours."
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Brunswick_Route_925"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8096766"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nb0gks"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/nbPrécédente",915
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/nbSuivante",933
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageID",7009161
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageRevisionID",178607659
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upper_Dover"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NB_925.svg"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petitcodiac"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncton"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/College_Bridge"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Transports_et_de_l'Infrastructure_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pré-des-Surette"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Saint-Joseph"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memramcook"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village-des-Belliveau"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pré-d'en-Haut"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_106_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Westmorland"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sackville_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieppe_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageLength",3315
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://www.georss.org/georss/point","45.9847 -64.6669"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Routes_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route/NB"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route/NB"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Route_925_(Nouveau-Brunswick)?oldid=178607659&ns=0"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9847
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.6669
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NB_925.svg"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/autresNoms","Chemin Dover"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/lieu","Oshawa, Ontario"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/nom","MapArt"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/numéro",925
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/pages",702
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/titre","Canada back road atlas / atlas des rangs et chemins"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/éditeur","MapArt Publishing"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/direction","sud-est"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/direction","nord-ouest"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/direction","sud-est/nord-ouest"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/longueur",19
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Paroisse_de_Saint-Joseph"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Pré-d'en-Haut"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Pré-des-Surette"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/gestionnaire","http://fr.dbpedia.org/resource/Ministère_des_Transports_et_de_l'Infrastructure_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/extrémité1Intersection","à Upper Dover"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/extrémité2Intersection","à College Bridge"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NB_925.svg?width=300"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Route_925_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-64.666900634766 45.984699249268)"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-64.666900634766 45.984699249268)"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://dbpedia.org/ontology/length","21"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://dbpedia.org/ontology/abstract","La route 925 est une route locale du Nouveau-Brunswick, située dans le sud-est de la province. Elle traverse une région agricole. Elle mesure 19 kilomètres au total, et est pavée tout le long de son parcours."
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q5260516"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://dbpedia.org/ontology/maintainedBy","http://www.wikidata.org/entity/Q5260516"
"http://fr.dbpedia.org/resource/Route_925_(Nouveau-Brunswick)","http://dbpedia.org/ontology/highwaySystem","http://www.wikidata.org/entity/Q24273041"
