"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osler","http://www.w3.org/2000/01/rdf-schema#label","Osler"
"http://fr.dbpedia.org/resource/Osler","http://www.w3.org/2000/01/rdf-schema#label","Osler"
"http://fr.dbpedia.org/resource/Osler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Osler"
"http://fr.dbpedia.org/resource/Osler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1280768"
"http://fr.dbpedia.org/resource/Osler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Osler"
"http://fr.dbpedia.org/resource/Osler","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ослер"
"http://fr.dbpedia.org/resource/Osler","http://dbpedia.org/ontology/wikiPageID",10417526
"http://fr.dbpedia.org/resource/Osler","http://dbpedia.org/ontology/wikiPageRevisionID",174286898
"http://fr.dbpedia.org/resource/Osler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Osler_(Canada)"
"http://fr.dbpedia.org/resource/Osler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britton_Bath_Osler"
"http://fr.dbpedia.org/resource/Osler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endocardite"
"http://fr.dbpedia.org/resource/Osler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Rendu-Osler"
"http://fr.dbpedia.org/resource/Osler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osler_(Saskatchewan)"
"http://fr.dbpedia.org/resource/Osler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Osler"
"http://fr.dbpedia.org/resource/Osler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bennie_Osler"
"http://fr.dbpedia.org/resource/Osler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Osler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bennie_Osler"
"http://fr.dbpedia.org/resource/Osler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Osler_(Saskatchewan)"
"http://fr.dbpedia.org/resource/Osler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Osler"
"http://fr.dbpedia.org/resource/Osler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Famille_Osler_(Canada)"
"http://fr.dbpedia.org/resource/Osler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Britton_Bath_Osler"
"http://fr.dbpedia.org/resource/Osler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maladie_de_Rendu-Osler"
"http://fr.dbpedia.org/resource/Osler","http://dbpedia.org/ontology/wikiPageLength",1296
"http://fr.dbpedia.org/resource/Osler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Osler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Osler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Osler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Osler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Osler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Osler?oldid=174286898&ns=0"
"http://fr.dbpedia.org/resource/Osler","http://fr.dbpedia.org/property/fr","Edmund Boyd Osler"
"http://fr.dbpedia.org/resource/Osler","http://fr.dbpedia.org/property/fr","Osler, Hoskin & Harcourt"
"http://fr.dbpedia.org/resource/Osler","http://fr.dbpedia.org/property/fr","A. Follett Osler"
"http://fr.dbpedia.org/resource/Osler","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Osler","http://fr.dbpedia.org/property/texte","Edmund Boyd Osler"
"http://fr.dbpedia.org/resource/Osler","http://fr.dbpedia.org/property/trad","A. Follett Osler"
"http://fr.dbpedia.org/resource/Osler","http://fr.dbpedia.org/property/trad","Edmund Boyd Osler"
"http://fr.dbpedia.org/resource/Osler","http://fr.dbpedia.org/property/trad","Osler, Hoskin & Harcourt"
"http://fr.dbpedia.org/resource/Osler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Osler"
