"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Anne de Lamotte-Beuvron"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://www.w3.org/2000/01/rdf-schema#comment","L'église Sainte-Anne est une église catholique édifiée en 1859, située à Lamotte-Beuvron, en Sologne, en France."
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00012274"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Sainte-Anne_de_Lamotte-Beuvron"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=104913"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/41/lamotte-beuvron/eglise"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/41/accueil_41106.htm"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r80n_48"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3584915"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Sainte-Anne_de_Lamotte-Beuvron"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageID",6695015
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageRevisionID",188904376
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Bourges"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Viâtre_de_Saint-Viâtre"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lévis"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miséricorde"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-roman"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Chaon"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Henri_de_Durfort"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(christianisme)"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Blois"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Duras"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonts_baptismaux"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parvis"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porche_(architecture)"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Anne"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Lévis_de_Ventadour"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collatéral_(architecture)"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vouzon"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevet_(architecture)"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Orléans"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Marcilly-en-Gault"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Souvigny-en-Sologne"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sologne"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacristie"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_de_La_Morandière"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamotte-Beuvron"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageExternalLink","http://paroissedelamotte.free.fr/lamotte"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageLength",6102
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://www.georss.org/georss/point","47.6028 2.02556"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://www.georss.org/georss/point","47.6027777778 2.02555555556"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Anne"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://xmlns.com/foaf/0.1/name","Église Sainte-Anne de Lamotte-Beuvron"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Sainte-Anne_de_Lamotte-Beuvron?oldid=188904376&ns=0"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6028
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6028
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.02556
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.02556
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lamotte-Beuvron-Eglise_eIMG_0435.jpg"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Lamotte-Beuvron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lamotte-Beuvron-Eglise_eIMG_0448.jpg"
