"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Boutet_de_Monvel","http://www.w3.org/2000/01/rdf-schema#label","Famille Boutet de Monvel"
"http://fr.dbpedia.org/resource/Famille_Boutet_de_Monvel","http://www.w3.org/2000/01/rdf-schema#comment","La famille Boutet de Monvel est une famille française subsistante."
"http://fr.dbpedia.org/resource/Famille_Boutet_de_Monvel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boutet_de_Monvel"
"http://fr.dbpedia.org/resource/Famille_Boutet_de_Monvel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922602"
"http://fr.dbpedia.org/resource/Famille_Boutet_de_Monvel","http://dbpedia.org/ontology/wikiPageID",1054647
"http://fr.dbpedia.org/resource/Famille_Boutet_de_Monvel","http://dbpedia.org/ontology/wikiPageRevisionID",190780124
"http://fr.dbpedia.org/resource/Famille_Boutet_de_Monvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfamide"
"http://fr.dbpedia.org/resource/Famille_Boutet_de_Monvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Boutet_de_Monvel"
"http://fr.dbpedia.org/resource/Famille_Boutet_de_Monvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Justin_Aristide_Boutet_de_Monvel"
"http://fr.dbpedia.org/resource/Famille_Boutet_de_Monvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Boutet_de_Monvel"
"http://fr.dbpedia.org/resource/Famille_Boutet_de_Monvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monvel"
"http://fr.dbpedia.org/resource/Famille_Boutet_de_Monvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Boutet_de_Monvel"
"http://fr.dbpedia.org/resource/Famille_Boutet_de_Monvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Boutet_de_Monvel"
"http://fr.dbpedia.org/resource/Famille_Boutet_de_Monvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Boutet_de_Monvel"
"http://fr.dbpedia.org/resource/Famille_Boutet_de_Monvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Boutet_de_Monvel"
"http://fr.dbpedia.org/resource/Famille_Boutet_de_Monvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Boutet_de_Monvel"
"http://fr.dbpedia.org/resource/Famille_Boutet_de_Monvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Famille_Boutet_de_Monvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Boutet_de_Monvel"
"http://fr.dbpedia.org/resource/Famille_Boutet_de_Monvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Chaix_d'Est-Ange"
"http://fr.dbpedia.org/resource/Famille_Boutet_de_Monvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Boutet_de_Monvel"
"http://fr.dbpedia.org/resource/Famille_Boutet_de_Monvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Maurice_Boutet_de_Monvel"
"http://fr.dbpedia.org/resource/Famille_Boutet_de_Monvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_française"
"http://fr.dbpedia.org/resource/Famille_Boutet_de_Monvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucocyte"
"http://fr.dbpedia.org/resource/Famille_Boutet_de_Monvel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.er.uqam.ca/nobel/r14310/Pensees/BoutetDeMonvel.html"
"http://fr.dbpedia.org/resource/Famille_Boutet_de_Monvel","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k1119990/f258.item.r="
"http://fr.dbpedia.org/resource/Famille_Boutet_de_Monvel","http://dbpedia.org/ontology/wikiPageLength",3432
