"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lord_of_the_Flies_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lord_of_the_Flies_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Lord_of_the_Flies_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Lord_of_the_Flies_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lord_of_the_Flies_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Lord_of_the_Flies_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Lord_of_the_Flies_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lord_of_the_Flies_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lord_of_the_Flies_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Lord of the Flies (Iron Maiden)"
"http://fr.dbpedia.org/resource/Lord_of_the_Flies_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Lord of the Flies (Iron Maiden)"
"http://fr.dbpedia.org/resource/Lord_of_the_Flies_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Lord of the Flies (canción)"
"http://fr.dbpedia.org/resource/Lord_of_the_Flies_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Lord of the Flies (chanson)"
"http://fr.dbpedia.org/resource/Lord_of_the_Flies_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Lord of the Flies est un single du groupe de heavy metal britannique Iron Maiden."
"http://fr.dbpedia.org/resource/Lord_of_the_Flies_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/300580"
"http://fr.dbpedia.org/resource/Lord_of_the_Flies_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lord_of_the_Flies_(şarkı)"
"http://fr.dbpedia.org/resource/Lord_of_the_Flies_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Lord_of_the_Flies"
