"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Figure_(carte_à_jouer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Figure_(carte_à_jouer)","http://www.w3.org/2000/01/rdf-schema#label","Figure (carte à jouer)"
"http://fr.dbpedia.org/resource/Catégorie:Figure_(carte_à_jouer)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Face_cards"
"http://fr.dbpedia.org/resource/Catégorie:Figure_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10178571"
"http://fr.dbpedia.org/resource/Catégorie:Figure_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Face_cards"
"http://fr.dbpedia.org/resource/Catégorie:Figure_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageID",3929286
"http://fr.dbpedia.org/resource/Catégorie:Figure_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageRevisionID",51423622
"http://fr.dbpedia.org/resource/Catégorie:Figure_(carte_à_jouer)","http://www.w3.org/2004/02/skos/core#prefLabel","Figure (carte à jouer)"
"http://fr.dbpedia.org/resource/Catégorie:Figure_(carte_à_jouer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jeux"
"http://fr.dbpedia.org/resource/Catégorie:Figure_(carte_à_jouer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Figure_(carte_à_jouer)?oldid=51423622&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Figure_(carte_à_jouer)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Carte_à_jouer_traditionnelle"
