"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auxerre","http://www.w3.org/2000/01/rdf-schema#label","Список графов Осера"
"http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auxerre","http://www.w3.org/2000/01/rdf-schema#label","Liste des comtes d'Auxerre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auxerre","http://www.w3.org/2000/01/rdf-schema#comment","Voici la liste des différents comtes et vicomtes qui se succédèrent à la tête du comté d'Auxerre."
"http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q446515"
"http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Спіс_графаў_Асера"
"http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_графов_Осера"
"http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Графове_на_Оксер"
"http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Grafen_von_Auxerre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auxerre","http://dbpedia.org/ontology/wikiPageID",215042
"http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auxerre","http://dbpedia.org/ontology/wikiPageRevisionID",191354120
"http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1199"
"http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Ier_de_Nevers"
"http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Auxerre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1257"
