"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géographie_d'Oman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://fr.dbpedia.org/resource/Géographie_d'Oman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://fr.dbpedia.org/resource/Géographie_d'Oman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Géographie_d'Oman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Géographie_d'Oman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://fr.dbpedia.org/resource/Géographie_d'Oman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Géographie_d'Oman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Géographie_d'Oman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Géographie_d'Oman","http://www.w3.org/2000/01/rdf-schema#label","Géographie d'Oman"
"http://fr.dbpedia.org/resource/Géographie_d'Oman","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Omán"
"http://fr.dbpedia.org/resource/Géographie_d'Oman","http://www.w3.org/2000/01/rdf-schema#label","Географія Оману"
"http://fr.dbpedia.org/resource/Géographie_d'Oman","http://www.w3.org/2000/01/rdf-schema#label","Geografia Omanu"
"http://fr.dbpedia.org/resource/Géographie_d'Oman","http://www.w3.org/2000/01/rdf-schema#label","Geography of Oman"
"http://fr.dbpedia.org/resource/Géographie_d'Oman","http://www.w3.org/2000/01/rdf-schema#label","География Омана"
"http://fr.dbpedia.org/resource/Géographie_d'Oman","http://www.w3.org/2000/01/rdf-schema#comment","Oman est un État du Moyen-Orient avoisinant la mer d'Arabie, le golfe d'Oman et le golfe Persique et situé entre le Yémen et les Émirats arabes unis. Le pays est essentiellement constitué de plaines désertiques au centre et de montagnes sauvages au nord et au sud. Le climat est très sec et chaud dans l'intérieur des terres et humide le long des côtes (1 700 km de littoral)."
"http://fr.dbpedia.org/resource/Géographie_d'Oman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_Oman"
"http://fr.dbpedia.org/resource/Géographie_d'Oman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Omans_geografi"
"http://fr.dbpedia.org/resource/Géographie_d'Oman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Geography-of-Oman"
"http://fr.dbpedia.org/resource/Géographie_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/جوگرافیای_عومان"
