"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Institut d'études européennes de l'université libre de Bruxelles"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#comment","Fondé en 1963 au sein de l'Université libre de Bruxelles (ULB), l’Institut d'études européennes (IEE), est l'un des plus anciens instituts de recherche et d'enseignement sur la construction européenne. L'IEE compte une centaine de chercheurs et enseignants et compte une trentaine d'étudiants dans ses deux formations. Les étudiants sont sélectionnés sur dossier, depuis 1992, par le jury de l'Institut."
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/InstitutdEtudesEuropeennesULB"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/IEE_Bruxelles"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/iee_bruxelles/"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2097_7271"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=502533"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151954"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157839471"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93100036"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://dbpedia.org/ontology/wikiPageID",1624691
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://dbpedia.org/ontology/wikiPageRevisionID",184671210
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Canga_Fano"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Sánchez"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvay_Brussels_School_of_Economics_and_Management"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Telò"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_sur_l'Union_européenne"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bâtiment_IEE.jpg"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimítris_Avramópoulos"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre_examen"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routledge"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyenneté"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucrezia_Reichlin"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Francqui"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_De_Waele"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vrije_Universiteit_Brussel"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1963"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Janne"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Caekelberghs"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Wood"
"http://fr.dbpedia.org/resource/Institut_d'études_européennes_de_l'université_libre_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
