"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tramway_de_Mons","http://www.w3.org/2000/01/rdf-schema#label","Tramway de Mons"
"http://fr.dbpedia.org/resource/Tramway_de_Mons","http://www.w3.org/2000/01/rdf-schema#comment","Le tramway de Mons est un ancien réseau de tramway exploité par la Société nationale des chemins de fer vicinaux (SNCV). Le réseau était construit à voie métrique."
"http://fr.dbpedia.org/resource/Tramway_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mons_tram_network"
"http://fr.dbpedia.org/resource/Tramway_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75634267"
"http://fr.dbpedia.org/resource/Tramway_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h8j22486"
"http://fr.dbpedia.org/resource/Tramway_de_Mons","http://dbpedia.org/ontology/wikiPageID",12909764
"http://fr.dbpedia.org/resource/Tramway_de_Mons","http://dbpedia.org/ontology/wikiPageRevisionID",190601519
"http://fr.dbpedia.org/resource/Tramway_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_économiques_du_Nord"
"http://fr.dbpedia.org/resource/Tramway_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_tramway_C_(Mons)"
"http://fr.dbpedia.org/resource/Tramway_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimy"
"http://fr.dbpedia.org/resource/Tramway_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_tramway_de_Valenciennes_à_Quiévrain"
"http://fr.dbpedia.org/resource/Tramway_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaregnon"
"http://fr.dbpedia.org/resource/Tramway_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_tramway_de_la_SNCV_dans_la_province_de_Hainaut"
"http://fr.dbpedia.org/resource/Tramway_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anderlues"
"http://fr.dbpedia.org/resource/Tramway_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_tramway_10_(Mons)"
"http://fr.dbpedia.org/resource/Tramway_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_tramway_15A_(Mons)"
"http://fr.dbpedia.org/resource/Tramway_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signalisation_SNCV_pour_voie_unique"
"http://fr.dbpedia.org/resource/Tramway_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Tramway_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strépy-Bracquegnies"
"http://fr.dbpedia.org/resource/Tramway_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Binche"
