"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_américain","http://www.w3.org/2000/01/rdf-schema#label","Catégorie d'un écrivain américain"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_américain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رده‌های_با_نام_نویسندگان_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_américain","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Američki_pisci_pojedinačno"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_américain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_작가_이름을_딴_분류"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_américain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kategorie_według_amerykańskich_pisarzy"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_américain","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ამერიკელი_მწერლების_მიხედვით_სახელდარქმეული_ვიკიპედიის_კატეგორიები"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_américain","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:АПШ_çыравçисен_категорисем"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_américain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_américain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Категорії_письменників_США"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6964015"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_américain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Категории_писателей_США"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_américain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تصنيفات_بأسماء_كتاب_أمريكيين"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_américain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:امریکی_مصنفین_کے_نام_پر_ویکیپیڈیا_زمرہ_جات"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_américain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thể_loại_theo_tên_nhà_văn_Mỹ"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_américain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:以美国作家命名的分类"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_writers"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_américain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の著作家名を冠したカテゴリ"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_américain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerikalı_yazara_göre_kategoriler"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_américain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Categorias_de_escritores_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_américain","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Katkategoria_ti_Wikipedia_a_nainaganan_kadagiti_mannurat_manipud_iti_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_américain","http://dbpedia.org/ontology/wikiPageID",11516134
