"subject","predicate","object"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Landowska (krater wenusjański)"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Landowska (cratère)"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Landowska est le nom d'un cratère d'impact présent sur la surface de Vénus. Le cratère a ainsi été nommé par l'Union astronomique internationale en 1985 en hommage à la pianiste et claveciniste polonaise Wanda Landowska. Son diamètre est de 33 km. Il se situe dans la région du quadrangle de Snegurochka Planitia (quadrangle V-1)."
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/3266"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ландовска_(кратер)"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11752790"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ландовска_(кратер)"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yllzs"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Landowska"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Landowska_(krater_wenusjański)"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://dbpedia.org/ontology/wikiPageID",13309263
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://dbpedia.org/ontology/wikiPageRevisionID",171269752
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(planète)"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_formations_géologiques_de_Vénus"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangles_de_Vénus"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangle_(cartographie)"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cratères_de_Vénus"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanda_Landowska"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claveciniste"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_d'impact"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_Vénus"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangle_de_Snegurochka_Planitia"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://dbpedia.org/ontology/wikiPageLength",1240
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://www.georss.org/georss/point","84.6 74.3"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_Vénus"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Landowska_(cratère)?oldid=171269752&ns=0"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",84.6
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://www.w3.org/2003/01/geo/wgs84_pos#long",74.3
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://fr.dbpedia.org/property/géolocalisation","Vénus"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://fr.dbpedia.org/property/latitude",84.6
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://fr.dbpedia.org/property/longitude",74.3
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://fr.dbpedia.org/property/nom","Landowska"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://fr.dbpedia.org/property/diamètre",33
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://fr.dbpedia.org/property/astre","Vénus"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://fr.dbpedia.org/property/typeCratère","Cratère d'impact"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Landowska_(cratère)"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Wanda_Landowska"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(74.300003051758 84.599998474121)"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(74.300003051758 84.599998474121)"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://dbpedia.org/ontology/diameter","33"
"http://fr.dbpedia.org/resource/Landowska_(cratère)","http://dbpedia.org/ontology/abstract","Landowska est le nom d'un cratère d'impact présent sur la surface de Vénus. Le cratère a ainsi été nommé par l'Union astronomique internationale en 1985 en hommage à la pianiste et claveciniste polonaise Wanda Landowska. Son diamètre est de 33 km. Il se situe dans la région du quadrangle de Snegurochka Planitia (quadrangle V-1)."
