"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_du_Chemin_des_Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_du_Chemin_des_Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_du_Chemin_des_Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_du_Chemin_des_Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_du_Chemin_des_Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_du_Chemin_des_Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_du_Chemin_des_Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_du_Chemin_des_Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_du_Chemin_des_Dames","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Aisne (1917)"
"http://fr.dbpedia.org/resource/Bataille_du_Chemin_des_Dames","http://www.w3.org/2000/01/rdf-schema#label","Trận sông Aisne lần thứ hai"
"http://fr.dbpedia.org/resource/Bataille_du_Chemin_des_Dames","http://www.w3.org/2000/01/rdf-schema#label","Segunda Batalha de Aisne"
"http://fr.dbpedia.org/resource/Bataille_du_Chemin_des_Dames","http://www.w3.org/2000/01/rdf-schema#label","Друга битва на Ені"
"http://fr.dbpedia.org/resource/Bataille_du_Chemin_des_Dames","http://www.w3.org/2000/01/rdf-schema#label","Bataille du Chemin des Dames"
