"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/2000/01/rdf-schema#label","Kobea pnąca"
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/2000/01/rdf-schema#label","Cobée grimpante"
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/2000/01/rdf-schema#label","Glockenrebe"
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/2000/01/rdf-schema#label","Klockranka"
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/2000/01/rdf-schema#label","Cobaea scandens"
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/2000/01/rdf-schema#label","Cobaea scandens"
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/2000/01/rdf-schema#label","电灯花"
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/2000/01/rdf-schema#label","Cobaea scandens"
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/2000/01/rdf-schema#comment","La cobée grimpante (Cobaea scandens) est une plante grimpante, herbacée, de la famille des Polémoniacées, cultivée pour l'ornement des jardins. Le genre du nom « cobée » est incertain : Il est masculin pour certains dictionnaires usuels, alors qu'on voit généralement écrit « cobée grimpante » sur les sachets de graines. Le genre Cobaea fut dédié par Antonio José Cavanilles (1791) au savant jésuite espagnol Bernabé Cobo, né en 1582 près de Jaén (Andalousie), mort près de Lima (Pérou) en 1657, auteur de la Historia del Nuevo Mundo en 14 volumes."
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CBOSC"
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/a943398a-c0d9-4a37-8b94-868d6530c386"
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/klokkeranke"
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/6359727"
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=181031"
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/285911"
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cobaea_scandens"
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4204358"
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/25800525"
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cobaea_scandens"
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-75784"
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Cobaea_scandens"
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2729046"
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl?page=nswfl&lvl=sp&name=Cobaea~scandens"
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cobaea_scandens"
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cobaea_scandens"
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:61922-2"
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glockenrebe"
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kobea_pnąca"
"http://fr.dbpedia.org/resource/Cobée_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g_7tl"
