"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2000/01/rdf-schema#label","Neobyknovennye priklyucheniya mistera Vesta v strane bolshevikov"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2000/01/rdf-schema#label","Niezwykłe przygody Mister Westa w krainie bolszewików"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2000/01/rdf-schema#label","Le straordinarie avventure di Mr. West nel paese dei bolscevichi"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2000/01/rdf-schema#label","Необычайные приключения мистера Веста в стране большевиков"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2000/01/rdf-schema#label","Les Aventures extraordinaires de Mr West au pays des bolcheviks"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2000/01/rdf-schema#label","ボリシェヴィキの国におけるウェスト氏の異常な冒険"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2000/01/rdf-schema#comment","Les Aventures extraordinaires de Mr West au pays des bolcheviks (en russe : Необычайные приключения мистера Веста в стране большевиков) est un film soviétique muet en noir et blanc réalisé par le théoricien du cinéma Lev Koulechov."
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=4057"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v73930"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/7538"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=ai6UTUxP4Cw"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/47849"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=712392"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/395975210"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6CC3-2E68-E5E8-9265-4756-E"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=16812"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/76209"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1336680"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film204774.html"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/46394/"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=21689"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=110328"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=29071"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv16640/"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6bf5a9dd"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=39502"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/15145/"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=12681"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/145764,"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0015167"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Herr_Wests_opplevelser_i_bolsjevikenes_land"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yf6p8"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neobyknovennye_priklyucheniya_mistera_Vesta_v_strane_bolshevikov"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Extraordinary_Adventures_of_Mr._West_in_the_Land_of_the_Bolsheviks"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_straordinarie_avventure_di_Mr._West_nel_paese_dei_bolscevichi"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2664157"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/The_Extraordinary_Adventures_of_Mr._West_in_the_Land_of_the_Bolsheviks"
"http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Mr_West_au_pays_des_bolcheviks","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Neobičajnjije_priključenja_mistera_Vesta_v_strane_Boljševikov"
