"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_de_la_libération_dominicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_de_la_libération_dominicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_de_la_libération_dominicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_de_la_libération_dominicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_de_la_libération_dominicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_de_la_libération_dominicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_de_la_libération_dominicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_de_la_libération_dominicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_de_la_libération_dominicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_de_la_libération_dominicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_de_la_libération_dominicaine","http://www.w3.org/2000/01/rdf-schema#label","Dominican Liberation Party"
"http://fr.dbpedia.org/resource/Parti_de_la_libération_dominicaine","http://www.w3.org/2000/01/rdf-schema#label","Partido de la Liberación Dominicana"
"http://fr.dbpedia.org/resource/Parti_de_la_libération_dominicaine","http://www.w3.org/2000/01/rdf-schema#label","多米尼加解放党"
"http://fr.dbpedia.org/resource/Parti_de_la_libération_dominicaine","http://www.w3.org/2000/01/rdf-schema#label","Partit de l'Alliberament Dominicà"
"http://fr.dbpedia.org/resource/Parti_de_la_libération_dominicaine","http://www.w3.org/2000/01/rdf-schema#label","Partido de la Liberación Dominicana"
"http://fr.dbpedia.org/resource/Parti_de_la_libération_dominicaine","http://www.w3.org/2000/01/rdf-schema#label","Partido da Libertação Dominicana"
"http://fr.dbpedia.org/resource/Parti_de_la_libération_dominicaine","http://www.w3.org/2000/01/rdf-schema#label","Parti de la libération dominicaine"
"http://fr.dbpedia.org/resource/Parti_de_la_libération_dominicaine","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti de la libération dominicaine (Partido de la Liberación Dominicana ou PLD) est un des principaux partis politiques de la République dominicaine, de tendance libérale. Il est membre observateur de la COPPPAL. Le logo du parti est représenté par cinq étoiles jaunes sur un fond pourpre. Fondé par Juan Bosch en 1973, le PLD était à l'origine un parti de centre gauche, mais il s'est développé dans une direction plus proche de la droite. Son candidat à l'élection présidentielle dominicaine du 16 mai 2004, Leonel Antonio Fernández Reyna, gagna avec 57,1 % des voix."
"http://fr.dbpedia.org/resource/Parti_de_la_libération_dominicaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dominican_political_party_PLD"
