"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://www.w3.org/2000/01/rdf-schema#label","Thiobenzophénone"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://www.w3.org/2000/01/rdf-schema#label","Thiobenzophenone"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://www.w3.org/2000/01/rdf-schema#comment","La thiobenzophénone est un composé organique soufré de formule semi-développée (C6H5)2C=S. C'est une thiocétone prototypique car contrairement à la plupart des autres thiocétones qui ont tendance à dimériser ou à s'oligomériser pour former des cycles et des polymères, la thiobenzophénone est relativement stable même si elle a tendance à se photoxyder dans l'air pour redonner de la benzophénone et du soufre. La thiobenzophénone est d'un bleu profond et se dissout facilement dans de nombreux solvants organiques."
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID50342088"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C13H10S/c14-13(11-7-3-1-4-8-11)12-9-5-2-6-10-12/h1-10H"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thiobenzophenone"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CC=C(C=C1)C(=S)C2=CC=CC=C2"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=1450-31-3"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22XDDVRYDDMGRFAZ-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Tiobenzofenon"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID578536"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777505588"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkzs89"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/502886"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7784648"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tiobenzofenon"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تیوبنزوفنون"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thiobenzophenone"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Thiobenzofenon"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیوبنزوفنون"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thiobenzophenone"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageID",7808865
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageRevisionID",148550743
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_de_Friedel-Crafts"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_organosulfuré"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufre"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angle_dièdre"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thiocétone"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picomètre"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_d'hydrogène"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_double"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_bicyclique"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_semi-développée"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimère"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ångström"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvant"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanomètre"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Benzophénone"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adduit"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiocétone"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbitale_atomique"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumière"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligomère"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_stérique"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benzène"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diène"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millimètre_de_mercure"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbitale_moléculaire"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cétone"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbitales_frontières"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcène"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4,4'-Bis(diméthylamino)thiobenzophénone"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_de_Diels-Alder"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthanol"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_organique"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_fonctionnel"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benzophénone"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phényle"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfure_d'hydrogène"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_d'onde"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sodium"
"http://fr.dbpedia.org/resource/Thiobenzophénone","http://dbpedia.org/ontology/wikiPageLength",10087
