"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://www.w3.org/2000/01/rdf-schema#label","Fort Pentagouët"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://www.w3.org/2000/01/rdf-schema#comment","Le fort Pentagouët a été construit par le sieur Claude Turgis de Saint-Étienne de La Tour en 1625 sur le fleuve Penobscot (aujourd'hui sur la péninsule de Castine dans le Maine). Le fort a été érigé autour d'un poste de traite qui avait été fondé en 1613 par La Tour."
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حصن_بينتاجويت"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cwlpc"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_Pentagouet"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q682161"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Pentagouet"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageID",2768098
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageRevisionID",183160082
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_français_aux_États-Unis"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_français_en_Nouvelle-France"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1613"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1626"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1635"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1625"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castine_(Maine)"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Sedgwick"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1625"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Bréda"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_de_Razilly"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1674"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_la_Nouvelle-France"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1630"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_d'Andigné_de_Grandfontaine"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_forts_de_la_Nouvelle-France"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_de_Plymouth"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1667"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_Saint-Étienne_de_la_Tour"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madockawando"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1700"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sachem"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penobscot_(fleuve)"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadie"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abénaquis"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Acadie"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Menou_d'Aulnay"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1698"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Pentagouët"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Vincent_d'Abbadie_de_Saint-Castin"
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://dbpedia.org/ontology/wikiPageLength",3866
"http://fr.dbpedia.org/resource/Fort_Pentagouët","http://www.georss.org/georss/point","44.2316 -68.4759"
