"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ultimates","http://www.w3.org/2000/01/rdf-schema#label","Die Ultimativen"
"http://fr.dbpedia.org/resource/Ultimates","http://www.w3.org/2000/01/rdf-schema#label","Ultimates"
"http://fr.dbpedia.org/resource/Ultimates","http://www.w3.org/2000/01/rdf-schema#label","Os Supremos"
"http://fr.dbpedia.org/resource/Ultimates","http://www.w3.org/2000/01/rdf-schema#comment","Les Ultimates sont une équipe de super-héros appartenant à l'univers Ultimate Marvel. Ils sont apparus en mars 2002 dans la série du même nom créée par Mark Millar et Bryan Hitch. Comme toutes les autres séries de ce label, il s'agit d'une version modernisée de la série des Vengeurs de Marvel Comics."
"http://fr.dbpedia.org/resource/Ultimates","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ultimates"
"http://fr.dbpedia.org/resource/Ultimates","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абсолютные"
"http://fr.dbpedia.org/resource/Ultimates","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ultimates"
"http://fr.dbpedia.org/resource/Ultimates","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Ultimativen"
"http://fr.dbpedia.org/resource/Ultimates","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ultimates"
"http://fr.dbpedia.org/resource/Ultimates","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ultimates"
"http://fr.dbpedia.org/resource/Ultimates","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/終極"
"http://fr.dbpedia.org/resource/Ultimates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q969938"
"http://fr.dbpedia.org/resource/Ultimates","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Os_Supremos"
"http://fr.dbpedia.org/resource/Ultimates","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026r7g"
"http://fr.dbpedia.org/resource/Ultimates","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Ultimates"
"http://fr.dbpedia.org/resource/Ultimates","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ylivertaiset"
"http://fr.dbpedia.org/resource/Ultimates","http://dbpedia.org/ontology/wikiPageID",582799
"http://fr.dbpedia.org/resource/Ultimates","http://dbpedia.org/ontology/wikiPageRevisionID",191271125
"http://fr.dbpedia.org/resource/Ultimates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vif-Argent_(comics)"
"http://fr.dbpedia.org/resource/Ultimates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veuve_noire_(comics)"
"http://fr.dbpedia.org/resource/Ultimates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thor_(comics)"
"http://fr.dbpedia.org/resource/Ultimates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weapon_X"
"http://fr.dbpedia.org/resource/Ultimates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Hitch"
"http://fr.dbpedia.org/resource/Ultimates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Millar"
"http://fr.dbpedia.org/resource/Ultimates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ultimates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnéto_(comics)"
"http://fr.dbpedia.org/resource/Ultimates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultron"
"http://fr.dbpedia.org/resource/Ultimates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panini_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Ultimates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odin_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Ultimates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultimatum_(comics)"
"http://fr.dbpedia.org/resource/Ultimates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulk"
"http://fr.dbpedia.org/resource/Ultimates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clint_Barton"
"http://fr.dbpedia.org/resource/Ultimates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultimate_X-Men"
"http://fr.dbpedia.org/resource/Ultimates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultimate_Universe"
"http://fr.dbpedia.org/resource/Ultimates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Ellis"
"http://fr.dbpedia.org/resource/Ultimates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorcière_rouge"
"http://fr.dbpedia.org/resource/Ultimates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Fury"
"http://fr.dbpedia.org/resource/Ultimates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_George-Washington"
"http://fr.dbpedia.org/resource/Ultimates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galactus"
"http://fr.dbpedia.org/resource/Ultimates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punisher_(personnage)"
"http://fr.dbpedia.org/resource/Ultimates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Ultimates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SHIELD"
"http://fr.dbpedia.org/resource/Ultimates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Pym"
"http://fr.dbpedia.org/resource/Ultimates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeph_Loeb"
"http://fr.dbpedia.org/resource/Ultimates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultimate_Spider-Man"
"http://fr.dbpedia.org/resource/Ultimates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'espionnage"
