"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__1839__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__1839__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__1839__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__1839__1","http://dbpedia.org/ontology/functionEndYear","1871"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__1839__1","http://dbpedia.org/ontology/functionStartYear","1839"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__1839__1","http://dbpedia.org/ontology/personName","(1800-1872)"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__1839__1","http://dbpedia.org/ontology/personName","Louis Flandin"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__1839__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àSaint-Père"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__1839__1","http://dbpedia.org/ontology/startOccupation","Conseiller à la Cour Impériale deParis"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__1839__1","http://dbpedia.org/ontology/startOccupation","Avocat général àPoitierspuis"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__1839__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Vézelay"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__1839__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__1839__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__1839__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Père_(Yonne)"
