"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Fjord-du-Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Fjord-du-Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Fjord-du-Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Fjord-du-Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Fjord-du-Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Fjord-du-Saguenay","http://www.w3.org/2000/01/rdf-schema#label","Municipalità regionale della contea di Le Fjord-du-Saguenay"
"http://fr.dbpedia.org/resource/Le_Fjord-du-Saguenay","http://www.w3.org/2000/01/rdf-schema#label","Le Fjord-du-Saguenay"
"http://fr.dbpedia.org/resource/Le_Fjord-du-Saguenay","http://www.w3.org/2000/01/rdf-schema#comment","Le Fjord-du-Saguenay est une municipalité régionale de comté (MRC) du Québec (Canada), créée en 1983 dans la région du Saguenay–Lac-Saint-Jean. Le conseil de la MRC du Fjord-du-Saguenay se réunit dans la municipalité de Saint-Honoré. La ville de Saguenay s'est détachée de la MRC lors des fusions municipales de 2002."
"http://fr.dbpedia.org/resource/Le_Fjord-du-Saguenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=141080"
"http://fr.dbpedia.org/resource/Le_Fjord-du-Saguenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Fjord-du-Saguenay_Regional_County_Municipality"
"http://fr.dbpedia.org/resource/Le_Fjord-du-Saguenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=EKTVG"
"http://fr.dbpedia.org/resource/Le_Fjord-du-Saguenay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Fjord-du-Saguenay"
"http://fr.dbpedia.org/resource/Le_Fjord-du-Saguenay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Municipalità_regionale_della_contea_di_Le_Fjord-du-Saguenay"
"http://fr.dbpedia.org/resource/Le_Fjord-du-Saguenay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124271870"
"http://fr.dbpedia.org/resource/Le_Fjord-du-Saguenay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q584069"
"http://fr.dbpedia.org/resource/Le_Fjord-du-Saguenay","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_لو_افجور-دو-ساگونه"
"http://fr.dbpedia.org/resource/Le_Fjord-du-Saguenay","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Le_Fjord-du-Saguenay"
