"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Yeux_bandés_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Yeux_bandés_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Yeux_bandés_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Yeux_bandés_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Yeux_bandés_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Yeux_bandés_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Yeux_bandés_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Yeux_bandés_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#label","Blindfolded Eyes"
"http://fr.dbpedia.org/resource/Les_Yeux_bandés_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#label","Les Yeux bandés (film, 1978)"
"http://fr.dbpedia.org/resource/Les_Yeux_bandés_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#comment","Les Yeux bandés (Los ojos vendados) est un film espagnol réalisé par Carlos Saura, sorti en 1978."
"http://fr.dbpedia.org/resource/Les_Yeux_bandés_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/3759"
"http://fr.dbpedia.org/resource/Les_Yeux_bandés_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/48730"
"http://fr.dbpedia.org/resource/Les_Yeux_bandés_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/20337"
"http://fr.dbpedia.org/resource/Les_Yeux_bandés_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v160746"
"http://fr.dbpedia.org/resource/Les_Yeux_bandés_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=51367"
"http://fr.dbpedia.org/resource/Les_Yeux_bandés_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/blindfolded-eyes-los-ojos-vendados"
