"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Bandiat-Tardoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Bandiat-Tardoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Bandiat-Tardoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Bandiat-Tardoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Bandiat-Tardoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Bandiat-Tardoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Bandiat-Tardoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Bandiat-Tardoire","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Bandiat-Tardoire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Bandiat-Tardoire","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté de communes Bandiat-Tardoire est une ancienne communauté de communes française, située dans le département de la Charente et le pays Horte et Tardoire."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Bandiat-Tardoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/241600527"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Bandiat-Tardoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987071"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Bandiat-Tardoire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_Bandiat-Tardoire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Bandiat-Tardoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216x126"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Bandiat-Tardoire","http://dbpedia.org/ontology/wikiPageID",579838
"http://fr.dbpedia.org/resource/Communauté_de_communes_Bandiat-Tardoire","http://dbpedia.org/ontology/wikiPageRevisionID",182301835
"http://fr.dbpedia.org/resource/Communauté_de_communes_Bandiat-Tardoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Horte_et_Tardoire"
