"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orbite_cristallographique","http://www.w3.org/2000/01/rdf-schema#label","Orbite cristallographique"
"http://fr.dbpedia.org/resource/Orbite_cristallographique","http://www.w3.org/2000/01/rdf-schema#comment","En cristallographie, le concept d'orbite est utilisé pour désigner une configuration ponctuelle associée à son groupe générateur."
"http://fr.dbpedia.org/resource/Orbite_cristallographique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3355208"
"http://fr.dbpedia.org/resource/Orbite_cristallographique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235knzr"
"http://fr.dbpedia.org/resource/Orbite_cristallographique","http://dbpedia.org/ontology/wikiPageID",1460586
"http://fr.dbpedia.org/resource/Orbite_cristallographique","http://dbpedia.org/ontology/wikiPageRevisionID",171999096
"http://fr.dbpedia.org/resource/Orbite_cristallographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristallographie"
"http://fr.dbpedia.org/resource/Orbite_cristallographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-groupe"
"http://fr.dbpedia.org/resource/Orbite_cristallographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble"
"http://fr.dbpedia.org/resource/Orbite_cristallographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_de_Wyckoff"
"http://fr.dbpedia.org/resource/Orbite_cristallographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_(mathématiques)"
"http://fr.dbpedia.org/resource/Orbite_cristallographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intersection_(mathématiques)"
"http://fr.dbpedia.org/resource/Orbite_cristallographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cristallographie"
"http://fr.dbpedia.org/resource/Orbite_cristallographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_cristalline"
"http://fr.dbpedia.org/resource/Orbite_cristallographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'espace"
"http://fr.dbpedia.org/resource/Orbite_cristallographique","http://dbpedia.org/ontology/wikiPageExternalLink","http://reference.iucr.org/dictionary/Crystallographic_orbit"
"http://fr.dbpedia.org/resource/Orbite_cristallographique","http://dbpedia.org/ontology/wikiPageLength",3327
"http://fr.dbpedia.org/resource/Orbite_cristallographique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cristallographie"
"http://fr.dbpedia.org/resource/Orbite_cristallographique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Orbite_cristallographique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Orbite_cristallographique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Orbite_cristallographique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Orbite_cristallographique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Orbite_cristallographique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Orbite_cristallographique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Orbite_cristallographique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Orbite_cristallographique?oldid=171999096&ns=0"
"http://fr.dbpedia.org/resource/Orbite_cristallographique","http://fr.dbpedia.org/property/consultéLe",2010-08-27
"http://fr.dbpedia.org/resource/Orbite_cristallographique","http://fr.dbpedia.org/property/site","IUCr Online Dictionary of Crystallography"
"http://fr.dbpedia.org/resource/Orbite_cristallographique","http://fr.dbpedia.org/property/titre","Crystallographic orbit"
"http://fr.dbpedia.org/resource/Orbite_cristallographique","http://fr.dbpedia.org/property/url","http://reference.iucr.org/dictionary/Crystallographic_orbit"
"http://fr.dbpedia.org/resource/Orbite_cristallographique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Orbite_cristallographique"
"http://fr.dbpedia.org/resource/Orbite_cristallographique","http://dbpedia.org/ontology/abstract","En cristallographie, le concept d'orbite est utilisé pour désigner une configuration ponctuelle associée à son groupe générateur."
