"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matière_dégénérée","http://www.w3.org/2000/01/rdf-schema#label","Vật chất suy biến"
"http://fr.dbpedia.org/resource/Matière_dégénérée","http://www.w3.org/2000/01/rdf-schema#label","Вырожденный газ"
"http://fr.dbpedia.org/resource/Matière_dégénérée","http://www.w3.org/2000/01/rdf-schema#label","Вироджений газ"
"http://fr.dbpedia.org/resource/Matière_dégénérée","http://www.w3.org/2000/01/rdf-schema#label","مادة متحللة"
"http://fr.dbpedia.org/resource/Matière_dégénérée","http://www.w3.org/2000/01/rdf-schema#label","简并态物质"
"http://fr.dbpedia.org/resource/Matière_dégénérée","http://www.w3.org/2000/01/rdf-schema#label","Materia degenerada"
"http://fr.dbpedia.org/resource/Matière_dégénérée","http://www.w3.org/2000/01/rdf-schema#label","Matière dégénérée"
"http://fr.dbpedia.org/resource/Matière_dégénérée","http://www.w3.org/2000/01/rdf-schema#label","Entartete Materie"
"http://fr.dbpedia.org/resource/Matière_dégénérée","http://www.w3.org/2000/01/rdf-schema#comment","On dit de la matière qu'elle est dégénérée lorsque sa densité est suffisamment élevée pour que le principe d'exclusion de Pauli intervienne à l'échelle macroscopique, ce qui a pour conséquence de modifier la relation qui lie normalement la pression et le volume d'un gaz avec sa température."
"http://fr.dbpedia.org/resource/Matière_dégénérée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH450"
"http://fr.dbpedia.org/resource/Matière_dégénérée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/degeneracy"
"http://fr.dbpedia.org/resource/Matière_dégénérée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/degenerate-matter"
"http://fr.dbpedia.org/resource/Matière_dégénérée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51368"
"http://fr.dbpedia.org/resource/Matière_dégénérée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Matéria_degenerada"
"http://fr.dbpedia.org/resource/Matière_dégénérée","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vật_chất_suy_biến"
"http://fr.dbpedia.org/resource/Matière_dégénérée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/축퇴물질"
"http://fr.dbpedia.org/resource/Matière_dégénérée","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Degenerovaný_plyn"
