"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inégalité_de_Fano","http://www.w3.org/2000/01/rdf-schema#label","Inégalité de Fano"
"http://fr.dbpedia.org/resource/Inégalité_de_Fano","http://www.w3.org/2000/01/rdf-schema#label","Bất đẳng thức Fano"
"http://fr.dbpedia.org/resource/Inégalité_de_Fano","http://www.w3.org/2000/01/rdf-schema#label","ファノの不等式"
"http://fr.dbpedia.org/resource/Inégalité_de_Fano","http://www.w3.org/2000/01/rdf-schema#comment","L'inégalité de Fano est un résultat de théorie de l'information."
"http://fr.dbpedia.org/resource/Inégalité_de_Fano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Disuguaglianza_di_Fano"
"http://fr.dbpedia.org/resource/Inégalité_de_Fano","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bất_đẳng_thức_Fano"
"http://fr.dbpedia.org/resource/Inégalité_de_Fano","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファノの不等式"
"http://fr.dbpedia.org/resource/Inégalité_de_Fano","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法諾不等式"
"http://fr.dbpedia.org/resource/Inégalité_de_Fano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1624376"
"http://fr.dbpedia.org/resource/Inégalité_de_Fano","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/55634546"
"http://fr.dbpedia.org/resource/Inégalité_de_Fano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09pm3t"
"http://fr.dbpedia.org/resource/Inégalité_de_Fano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fano's_inequality"
"http://fr.dbpedia.org/resource/Inégalité_de_Fano","http://dbpedia.org/ontology/wikiPageID",4734672
"http://fr.dbpedia.org/resource/Inégalité_de_Fano","http://dbpedia.org/ontology/wikiPageRevisionID",181748808
"http://fr.dbpedia.org/resource/Inégalité_de_Fano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_l'information"
"http://fr.dbpedia.org/resource/Inégalité_de_Fano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variable_aléatoire"
"http://fr.dbpedia.org/resource/Inégalité_de_Fano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entropie_conditionnelle"
"http://fr.dbpedia.org/resource/Inégalité_de_Fano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole_de_Kronecker"
"http://fr.dbpedia.org/resource/Inégalité_de_Fano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inégalité_en_probabilités"
"http://fr.dbpedia.org/resource/Inégalité_de_Fano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_de_l'information"
"http://fr.dbpedia.org/resource/Inégalité_de_Fano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entropie_de_Shannon"
"http://fr.dbpedia.org/resource/Inégalité_de_Fano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Bernoulli"
"http://fr.dbpedia.org/resource/Inégalité_de_Fano","http://dbpedia.org/ontology/wikiPageLength",1828
"http://fr.dbpedia.org/resource/Inégalité_de_Fano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inégalité_en_probabilités"
"http://fr.dbpedia.org/resource/Inégalité_de_Fano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_de_l'information"
"http://fr.dbpedia.org/resource/Inégalité_de_Fano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Inégalité_de_Fano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Inégalité_de_Fano","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Inégalité_de_Fano?oldid=181748808&ns=0"
"http://fr.dbpedia.org/resource/Inégalité_de_Fano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Inégalité_de_Fano"
"http://fr.dbpedia.org/resource/Inégalité_de_Fano","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Robert_Fano"
"http://fr.dbpedia.org/resource/Inégalité_de_Fano","http://dbpedia.org/ontology/abstract","L'inégalité de Fano est un résultat de théorie de l'information."
