"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tonton_Macoute_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Tonton_Macoute_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tonton_Macoute_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tonton_Macoute_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tonton_Macoute_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Tonton_Macoute_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Tonton_Macoute_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tonton_Macoute_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Tonton_Macoute_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Tonton Macoute (chanson)"
"http://fr.dbpedia.org/resource/Tonton_Macoute_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Tonton Macoute est une chanson du groupe français Les Fils de joie, dont le texte fait référence avec humour noir aux Tontons Macoutes en Haïti, sortie en 45 tours en 1984 avec le titre instrumental Voici le jour en face B. Le maxi 45 tours comporte une chanson supplémentaire, Havana Affair, une reprise des Ramones arrangée en version reggae.La production est assurée par Jello, ancien guitariste du groupe Starshooter et la pochette est réalisée par Christophe Jouxtel."
"http://fr.dbpedia.org/resource/Tonton_Macoute_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/253651"
"http://fr.dbpedia.org/resource/Tonton_Macoute_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4abd901c-7cc9-4495-8473-6c6871a8a30c"
"http://fr.dbpedia.org/resource/Tonton_Macoute_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w1hvk"
"http://fr.dbpedia.org/resource/Tonton_Macoute_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3531670"
"http://fr.dbpedia.org/resource/Tonton_Macoute_(chanson)","http://dbpedia.org/ontology/wikiPageID",3578236
"http://fr.dbpedia.org/resource/Tonton_Macoute_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",117793658
"http://fr.dbpedia.org/resource/Tonton_Macoute_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Tonton_Macoute_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Tonton_Macoute_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour_noir"
"http://fr.dbpedia.org/resource/Tonton_Macoute_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
