"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/2000/01/rdf-schema#label","Theo van den Boogaard"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/2000/01/rdf-schema#label","Theo van den Boogaard"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/2000/01/rdf-schema#label","Theo van den Boogaard"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/2000/01/rdf-schema#comment","Theo van den Boogaard (né à Castricum le 25 mars 1948) est un auteur néerlandais de bande dessinée. Contemporain de Joost Swarte et Willem, c'est l'un des plus grands noms de la bande dessinée underground de son pays. Il est aujourd'hui principalement connu en France comme aux Pays-Bas pour Sjef van Oekel (traduite sous les noms Léon van Oekel et Léon-la-Terreur), série qu'il anima de 1976 à 1999 avec le réalisateur Wim T. Schippers. En Allemagne, il reste surtout connu pour sa bande dessinée pornographique de 1969 Ans en Hans krijgen de Kans (Ans et Hans saisissent l'occasion), mise à l'index en 1973."
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3347212"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7972_268X"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Theo_van_den_Boogaard"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/193225"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/10498"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95112109"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theo_van_den_Boogaard"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10808180X"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/365476"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/157478130/id"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Theo_van_den_Boogaard"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Theo_van_den_Boogaard"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzm6q0"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11927561j#about"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27072518"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/84163"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Theo_van_den_Boogaard"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q722037"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Theo_van_den_Boogaard"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069905835"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Castricum"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageID",5581615
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageRevisionID",180444811
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castricum"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joost_Swarte"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1948"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drugstore"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voetbal_International"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ullstein-Verlag"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Lodewijk"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirage_de_luxe"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Stripschap"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cahiers_de_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Écho_des_savanes"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_claire"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinocchio"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gravett"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wim_T._Schippers"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics_underground"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Stripschap"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_poche"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Franquin"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censure"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L.J._Veen"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Crumb"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danois"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linden_(Hesse)"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem_(auteur)"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hergé"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénat"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provo_(mouvement)"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Vandersteen"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloha_(périodique)"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvey_Kurtzman"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_néerlandais_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haarlem"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_Strip"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Benoit"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Davis_(auteur)"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://dbpedia.org/ontology/wikiPageLength",10719
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Stripschap"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_néerlandais_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1948"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_bande_dessinée"
"http://fr.dbpedia.org/resource/Theo_van_den_Boogaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
